"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","Master J","#8LRQ00GJY","Leader",9000,4500
2,0,0,"Champion","張力狗","#200Q92Y9Q","Member",8223,4111
3,0,0,"Champion","ChenWei","#89VUGUYL","Member",8000,4000
4,0,0,"Master II","robin","#9YVPRQ2JR","Co-leader",7166,3583
5,0,8,"Master II","梅林","#PQYP229UR","Co-leader",7151,3575
6,0,0,"Master I","Umami","#9QLG0G0R","Co-leader",6605,3302
7,0,0,"Master I","超級吸陳器","#Y9R28Q0P8","Member",6530,3265
8,0,0,"Challenger III","©️eLf®️","#9G8LYCQR","Elder",6381,3190
9,0,0,"Challenger III","حسام المدريدي","#8899UC009","Member",6165,3082
10,0,0,"Challenger III","Sir Lefefe","#V9VVU8QR","Member",6149,3074
11,0,0,"Challenger III","Crazy Mann","#Q9GRL2V","Member",6129,1532
12,0,0,"Challenger III","DNAPolymerase","#YJY2RCV8","Co-leader",6128,1532
13,0,0,"Challenger III","小翰寶寶","#2G08U0UQY","Member",6063,1515
14,0,0,"Challenger II","XiaoYeh","#QRJUU2LRY","Elder",5969,1492
15,0,0,"Challenger II","小性研","#L2JC9U0Y","Co-leader",5857,1464
16,0,0,"Challenger II","NO NO B","#YUGG9LVUR","Co-leader",5643,1410
17,0,0,"Challenger II","I♥️WINTER","#9PRLLC8VL","Member",5564,1391
18,0,0,"Challenger I","哆啦春夢","#L2RY8LCV","Co-leader",5346,1336
19,0,0,"Challenger I","Michael Jackson","#VG002CG2C","Member",5253,1313
20,0,0,"Challenger I","BigBlack","#U0UQVGJVR","Member",5181,1295
21,0,0,"Challenger I","srtto_carlos_14","#P2YJLLJ99","Elder",5073,608
22,0,0,"Challenger I","KG","#QL8QRR0R9","Co-leader",5030,603
23,0,0,"Challenger I","Sugary","#U0L8J9V2C","Member",5023,602
24,0,0,"Challenger I","aeolique","#2R9V92Q8J","Co-leader",5001,600
25,0,0,"Arena 12","Es","#VPRY0UQJP","Member",4069,488
26,0,0,"Arena 12","Amarfb","#9RVLJC8","Elder",4001,480
27,0,0,"Arena 12","I never met yoy","#LC2GYUUYP","Co-leader",3954,474
28,0,0,"Arena 12","漢昭帝劉弗陵","#9QPUJL02V","Member",3950,474
29,0,0,"Arena 12","HUMMER..","#9J0RQUY","Co-leader",3812,457
30,0,0,"Arena 11","immortal legend","#CVVRGU989","Member",3513,421
31,0,0,"Arena 11","Rabody","#PU2J8LRP","Member",3430,343
32,0,0,"Arena 10","CK Hsu","#YGY2YR2QR","Member",3106,310
33,0,0,"Arena 10","Nigel","#Y90LVY2Y9","Co-leader",3033,303
34,0,0,"Arena 9","trbokg","#L98UJG2RP","Co-leader",2644,264
35,0,0,"Arena 6","帥哥","#VR8JRCLQ8","Member",1987,198
36,0,0,"Arena 6","香菇射手","#9VJ22Q8RP","Member",1839,183
37,0,0,"Arena 6","mamaya","#URVY0GG2U","Member",1614,161
38,0,0,"Arena 5","N.K.T","#V2JUUPCJV","Member",1535,153
39,0,0,"Arena 4","elf","#YUG88JYP2","Member",1003,100
40,0,0,"Arena 3","Braders","#C8C0Q08LP","Member",813,81
