"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","اللحيه البيضاء","#888GU2QV2","Co-Leader",9000,4500
2,42,0,"Champion","black0sugar.q8","#RLRJU8LR","Co-Leader",8416,4208
3,0,0,"Champion","os","#J8CQVLCUQ","Člen",8000,4000
4,78,0,"Master III","ابو سعد","#2UUPU90UJ","Co-Leader",7796,3898
5,0,0,"Master III","Cao Cao","#98P298VJ","Co-Leader",7597,3798
6,56,80,"Master III","Moe","#JUVJRP9","Co-Leader",7593,3796
7,0,0,"Master III","bigboos","#9RJLPJCJ","Co-Leader",7500,3750
8,0,0,"Master II","mb2rk","#28JJR9YLR","Člen",7311,3655
9,0,0,"Master II","عبدالرحمن","#9LJRYVPU","Člen",7200,3600
10,0,0,"Master II","محمد","#PRLP2V8VJ","Co-Leader",7188,3594
11,18,0,"Master II","alenzii.n","#2R8JGYRLL","Elder",7157,1789
12,0,0,"Master II","Q8Davinci","#CP9QPUQR","Člen",7089,1772
13,80,0,"Master II","Boo","#YRGGCLPR","Leader",7067,1766
14,0,0,"Master II","ضيف الله","#29QG9UY9G","Co-Leader",7015,1753
15,0,0,"Master II","المطيري","#92Q8RGJ8","Člen",7006,1751
16,0,0,"Master II","rm","#Y8LUJJ90","Co-Leader",7000,1750
17,18,0,"Master I","مسترمهستر","#Y0RCCP2P","Co-Leader",6768,1692
18,0,0,"Challenger III","MAD","#QJPUGCL","Elder",6358,1589
19,28,161,"Challenger III","FAISAL","#PRR0GGYPQ","Člen",6315,1578
20,0,0,"Challenger III","البدري","#CUV22URGG","Člen",6202,1550
21,0,0,"Challenger III","Ramo","#GCYPQ0C9","Elder",6105,732
22,0,0,"Challenger III","ali","#9JLGJP2C","Co-Leader",6000,720
23,0,0,"Challenger II","abdulaziz","#PQQJ8U0PV","Člen",5918,710
24,3,160,"Challenger II","محمد","#Y2GCQJRGU","Člen",5890,706
25,10,0,"Challenger II","شخصية فهد","#2RVRLP0L","Elder",5836,700
26,0,0,"Challenger II","A-gost","#Y29YQVGUY","Člen",5830,699
27,0,0,"Challenger II","AbdalzizQ8","#9UU2L2","Člen",5682,681
28,0,0,"Challenger II","سلطان","#8GPLGQ2J","Člen",5650,678
29,0,0,"Challenger II","BADONE","#JQPQRLQ9U","Člen",5567,668
30,0,0,"Challenger II","صرم الديج","#2LQ020YJ8","Člen",5564,667
31,0,0,"Challenger I","عراد","#QJC9GU9PU","Člen",5563,556
32,8,0,"Challenger II","aboof","#8G22R9QQ","Co-Leader",5539,553
33,0,0,"Challenger I","donamaha","#LYL82UCP","Co-Leader",5333,533
34,0,0,"Challenger I","نضال","#UGL8YG2L","Člen",5317,531
35,0,0,"Challenger I","L-E-76","#2G09JG00R","Člen",5294,529
36,0,0,"Challenger I","الاسددددد","#CLGLPY8QP","Člen",5196,519
37,0,0,"Challenger I","x99x","#GV8GRR2L2","Člen",5037,503
38,8,0,"Aréna 14","غزلان","#L0RGYV8L","Člen",4858,485
39,0,0,"Aréna 14","المغاوير1","#8PCYYJUL2","Člen",4755,475
40,26,0,"Aréna 14","abod","#J08LL880L","Člen",4600,460
41,0,0,"Aréna 13","حسون طرکاعه","#CRJUUP28Y","Člen",4504,135
42,0,0,"Aréna 13","uuuu","#LJLLRJQ8R","Člen",4410,132
43,26,0,"Aréna 13","AbdullH_[King]","#8R9U22YUY","Člen",4262,127
44,0,0,"Aréna 12","Thamer95","#CGJYYL2VQ","Člen",3959,118
45,0,0,"Aréna 12","HS","#8LC09GGP8","Člen",3920,117
46,0,0,"Aréna 12","RAGEN","#P0P8RL2CG","Člen",3885,116
47,0,0,"Aréna 10","حكيم احمد","#CPCCUQ9J9","Člen",3150,94
48,0,0,"Aréna 7","M.SHARFO","#URJLPCURU","Člen",2054,61
49,1,0,"Aréna 3","faisal","#8JJQJ28RU","Člen",847,25
50,0,0,"Aréna 2","Amre","#V9LQ2U908","Člen",439,13
