"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,222,230,"Grand Champion","Wurstkönig23","#L9LPP2L0C","Ältester",8592,4296
2,60,80,"Grand Champion","SvEn","#9PVCQJVC","Ältester",8565,4282
3,232,480,"Champion","W3tPanties","#YVLYGPRR2","Ältester",8275,4137
4,38,80,"Champion","Maxouw57515","#PULGJG2RJ","Ältester",8239,4119
5,96,0,"Champion","Ragnar Lothbrok","#80LQRRUPU","Ältester",8206,4103
6,210,200,"Champion","TIGER","#PCQGLJ2G8","Ältester",8111,4055
7,24,0,"Champion","NiceTry","#2YVUVQ8GJ","Ältester",8028,4014
8,95,0,"Master III","SiMoN","#YG9LR8P2G","Ältester",7827,3913
9,683,580,"Master III","Keno Alp","#QP2UCJQ8","Ältester",7800,3900
10,620,0,"Master III","berrango","#RP82JQ9Y","Ältester",7649,3824
11,38,0,"Master III","my name is jeff","#2GL2G9YPU","Ältester",7627,1906
12,94,40,"Master III","Don R. Wetter","#QG80RR0R8","Ältester",7626,1906
13,64,80,"Master III","Knaufson","#Q9JP0VPPG","Ältester",7504,1876
14,0,0,"Master III","IamBCK","#YJCUCL8P","Ältester",7500,1875
15,140,0,"Master II","Mo","#2PCRJCQRV","Ältester",7389,1847
16,210,160,"Master II","mancini","#JG0C9UJ2Y","Ältester",7228,1807
17,225,160,"Master II","Tim2.0","#9Y90QQRQV","Ältester",7157,1789
18,36,160,"Master II","colle","#CCQVRJCP8","Ältester",7125,1781
19,46,320,"Master II","Mrvnkfr","#PPYUQ8L2","Ältester",7120,1780
20,102,80,"Master II","Barney","#8ULRQVY0","Anführer",7092,1773
21,302,280,"Master II","luistheking","#8CVULJLJ","Ältester",7090,850
22,64,280,"Master II","Elyas","#8CLYJJV0C","Ältester",7060,847
23,32,120,"Master II","kush","#2PJG0LRL2","Ältester",7030,843
24,202,160,"Master II","Adrian","#VJUP20RVQ","Ältester",7002,840
25,118,472,"Master I","QueenieIsabella","#CJQ9U0V09","Ältester",6734,808
26,0,0,"Master I","mayur","#8220PPJGG","Ältester",6683,801
27,0,40,"Master I","BigDickI69I","#UVGVUQPQQ","Ältester",6680,801
28,0,0,"Master I","Masina","#UL8880L20","Ältester",6603,792
29,144,120,"Master I","Tim","#2LRV8J8C2","Ältester",6589,790
30,16,40,"Master I","Grom","#G8PYGJYR","Ältester",6559,787
31,226,80,"Master I","dirty grandpa","#Q982VRVU","Ältester",6537,653
32,318,240,"Challenger III","NIN","#UL90LG08G","Ältester",6351,635
33,43,0,"Challenger III","fabiN","#8PRGPUUQ","Ältester",6202,620
34,0,0,"Challenger III","nic123","#Y2UQUVJVY","Ältester",6174,617
35,0,0,"Challenger III","coltana","#UGJQ2LV8V","Ältester",6131,613
36,0,0,"Challenger III","DonJonason","#V9VCGVJYQ","Ältester",6126,612
37,151,240,"Challenger III","666","#U0QQUJU0G","Ältester",6066,606
38,18,40,"Challenger III","alex","#8QCYQRQL","Ältester",6062,606
39,46,80,"Challenger III","jan","#U2QLPP98G","Ältester",6000,600
40,0,0,"Challenger II","aminamaus1.0","#CRUCV9JPR","Ältester",5640,564
41,0,0,"Challenger II","423er.gxni","#VPRQPV08C","Ältester",5595,167
42,372,360,"Challenger II","Knaufson2","#VJ8CV2C89","Ältester",5580,167
43,0,0,"Challenger I","웃♡","#J22GPQ8G2","Ältester",5291,158
44,0,0,"Arena 14","ace2s","#9GC2P8UJQ","Ältester",4848,145
45,23,120,"Arena 11","fabi","#C20PYQL9G","Ältester",3641,109
46,0,0,"Arena 9","jas","#CVQ02CL9U","Ältester",2736,82
47,122,200,"Arena 9","Burnie","#U9U8PYCJU","Ältester",2646,79
48,0,0,"Arena 8","Your mom","#CQ02LLCRR","Ältester",2425,72
