"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,157,0,"Royal Champion","shtan","#QGPG9PYL","Ledare",9000,4500
2,77,0,"Royal Champion","snokh","#2J89UCRGC","Medlem",9000,4500
3,254,0,"Royal Champion","وحش الظلام","#P98U00VJ","Medledare",9000,4500
4,197,0,"Royal Champion","شيخ المشايخ","#2C0JJU9PV","Medledare",9000,4500
5,0,0,"Royal Champion","S.H","#8LPCCGYU","Elder",9000,4500
6,160,280,"Grand Champion","ibrahim","#Y8URUVLR","Elder",8653,4326
7,108,0,"Grand Champion","فهد الشمري","#J0G9JGJ9","Medledare",8586,4293
8,244,0,"Champion","layan","#CC2QVVP8","Medlem",8323,4161
9,232,0,"Champion","a7bk7afr","#U8RVQ0Q","Medledare",8312,4156
10,133,410,"Champion","ahmed","#LYUUP9VVQ","Medlem",8148,4074
11,220,0,"Champion","Bos","#PL209PG9","Elder",8098,2024
12,0,0,"Champion","shtan✌","#QUY288PR","Medledare",8086,2021
13,210,0,"Champion","&lt;c5&gt;FAHD","#22P2QQYL","Medlem",8060,2015
14,0,0,"Master III","Abdul","#CCCYQPJRY","Medlem",7844,1961
15,0,0,"Master III","silver","#20YUL8C80","Medlem",7779,1944
16,0,0,"Master III","moodr","#R98YVR2U2","Medlem",7721,1930
17,24,80,"Master III","✨musti✨","#P2UUCC98","Medlem",7588,1897
18,32,0,"Master III","Bandar","#2G8RPPLJ","Medledare",7585,1896
19,104,280,"Master III","3z","#28CL8QY8C","Medlem",7549,1887
20,10,40,"Master III","Hamad","#U90PLQQQ2","Medlem",7530,1882
21,0,0,"Master III","S3D","#RULY9LUGG","Medlem",7507,900
22,126,320,"Master II","01:01","#JCUUGC9QR","Medlem",7441,892
23,88,0,"Master II","abooody","#L90QJJ2Y","Medlem",7313,877
24,142,368,"Master II","medoX90","#YPL2RCLC","Medlem",7232,867
25,52,120,"Master II","albayrak-555","#9JCV8G0C","Medlem",7207,864
26,0,0,"Master II","vip999","#JYLYQVLU","Medlem",7147,857
27,26,0,"Master II","hanofy","#Q2C2PCYU","Medlem",7135,856
28,0,0,"Master II","munther","#Y8J8GC0C","Medlem",7113,853
29,18,0,"Master II","Bullseye™","#YPLV80P","Medledare",7058,846
30,130,400,"Master II","Baby Ghost","#U8J8GVY9V","Medlem",7057,846
31,8,0,"Master II","Omar567","#82PV9YC2Y","Medlem",7056,705
32,0,0,"Master I","regularshow","#L9LQP202J","Medlem",6925,692
33,18,40,"Master I","Faisal..","#CUU889R90","Medlem",6836,683
34,10,0,"Master I","MN","#JCUQGGGR","Medlem",6791,679
35,80,0,"Master I","Zenj","#2QPRPV089","Medlem",6773,677
36,0,40,"Master I","7OT","#2JVQY0CC","Medledare",6727,672
37,42,200,"Master I","ابو شيخـه","#PGVQLJY0","Medledare",6684,668
38,0,0,"Master I","s14m1","#YUQ2LJLV","Medlem",6558,655
39,0,0,"Master I","AK91","#YVPPCUCQV","Medlem",6537,653
40,0,0,"Challenger III","wlwx","#L9QPVGG2","Medlem",6374,637
41,0,0,"Challenger III","maher","#PL2U8CQ0U","Medlem",6296,188
42,0,0,"Challenger III","•7ØT•ł7ń•","#2Q0CJQJJ","Medledare",6283,188
43,36,80,"Challenger III","AhmedAmeer","#2CUCYJGG0","Medlem",6271,188
44,76,240,"Challenger III",". استغفر الله..","#URQVLV8PQ","Medlem",6238,187
