"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","RASLEN(M)","#GQP2VP298","Member",5514,2757
2,0,0,"Challenger I","Taboubi (+_+)","#P9JCJGR8U","Member",5310,2655
3,0,0,"Challenger I","RANDY","#UCRLRVUP","Member",5021,2510
4,0,0,"Arena 13","mkltaief","#9GJ90VVQ","Member",4512,2256
5,0,0,"Arena 7","marwen","#82U2V8QV","Member",2283,1141
6,0,0,"Arena 6","$$MAHDOUCH$$","#8CLCYGVC","Member",1928,964
7,0,0,"Arena 11","LIGHT","#UL2YRPP0C","Member",3400,1700
8,0,0,"Arena 13","Pablo escobar","#JQQU99CRQ","Member",4416,2208
9,0,0,"Arena 5","mohamed","#CPL0CGLUP","Member",1330,665
10,0,0,"Arena 11","Najar","#YL0RY2PP0","Member",3400,1700
11,0,0,"Arena 10","zouba","#2YGQYRQYL","Member",3000,750
12,0,0,"Arena 9","moony","#C998PR2UQ","Member",2901,725
13,0,0,"Arena 6","nouur","#P9JUJQCR0","Member",1608,402
14,0,0,"Arena 12","xxkk","#PY2VPVRQ8","Member",4105,1026
15,0,0,"Arena 6","mcsniper","#20GUPCGR","Member",1745,436
16,0,0,"Arena 12","Mr omar","#QUYPQGU20","Member",3750,937
17,0,0,"Arena 12","zikou","#9C08LRV8P","Member",4001,1000
18,0,0,"Arena 8","HERMII","#QU9Q8RJ2Y","Member",2438,609
19,0,0,"Arena 12","labidi","#PLLG28V8V","Member",3677,919
20,0,0,"Arena 12","marouen_hayouni","#8P2P9QP02","Member",4001,1000
21,0,0,"Arena 12","manachou","#LQVPC0P9L","Member",4001,480
22,0,0,"Arena 6","kinza","#P9QLJ02PC","Member",1731,207
23,0,0,"Arena 12","l oracle","#YY8RYQJL0","Member",4001,480
24,0,0,"Arena 6","rayen","#9CJLVVQY9","Member",1736,208
25,0,0,"Arena 11","ayoubjr","#L2UYCPVVL","Member",3497,419
26,0,0,"Arena 6","youssef","#9YUVV9RGQ","Member",1600,192
27,0,0,"Arena 6","hiba","#9JL00J90J","Member",1804,216
28,0,0,"Arena 10","gg","#PRQVCJYVJ","Member",3144,377
29,0,0,"Arena 6","the.killer","#PLCQJVG90","Member",1971,236
30,0,0,"Arena 9","westbrook","#9G2QUP9V2","Member",2906,348
31,0,0,"Arena 10","llogre","#P22GYGJCC","Member",3233,323
32,0,0,"Arena 8","Nastyoddball","#2JP9PY0VP","Member",2518,251
33,0,0,"Arena 7","med amin","#P2LP2GL9R","Member",2141,214
34,0,0,"Arena 11","Akram","#P09PCRC9R","Member",3524,352
35,0,0,"Arena 11","penta1920","#P0YQC8RUJ","Member",3416,341
36,0,0,"Arena 6","meddeb","#9CQVJLGYJ","Member",1772,177
37,0,0,"Arena 8","nabilkh","#9VQG0VQ9U","Member",2536,253
38,0,0,"Arena 9","rafaa","#908C0J899","Member",2709,270
39,0,0,"Arena 8","Holako","#P0P99RJ82","Member",2347,234
40,0,0,"Arena 9","ChAmS","#8U08UUJYP","Elder",2859,285
41,0,0,"Arena 10","Arba3tach","#2YYL882VG","Member",3118,93
42,0,0,"Arena 6","aloulou","#9J8CQ2QQP","Member",1842,55
43,0,0,"Arena 8","gas ton","#2G9288GV9","Member",2424,72
44,0,0,"Arena 7","Taha","#P2P902VLR","Member",2159,64
45,0,0,"Arena 8","achraf","#9V00Y2PGL","Member",2409,72
46,0,0,"Arena 9","dali","#9GPGJU8PL","Member",2652,79
47,0,0,"Arena 8","soulaimen","#90RQVYQ02","Leader",2572,77
