"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,30,"Royal Champion","zamitocool","#V0GQGQ89","首领",9000,4500
2,0,0,"Grand Champion","ⓗⓔⓝⓓⓐⓡⓔ","#2UQGUG9RP","副首领",8942,4471
3,38,30,"Champion","Doctor Lax","#8L0QJU89G","副首领",8203,4101
4,48,0,"Master III","Panito","#989CC8GGV","副首领",7864,3932
5,28,0,"Master III","espinetetpt","#RYJ9UY00","副首领",7841,3920
6,38,0,"Master III","Mod1979","#QGQ2YUVY","副首领",7669,3834
7,10,30,"Master III","yuyu","#80CRVGY9L","副首领",7618,3809
8,0,0,"Master III","Deeeivid","#PRGCPRQY","长老",7569,3784
9,10,0,"Master II","Nikiron","#8GYC9R2U","副首领",7206,3603
10,0,0,"Master II","Ana","#29V8L0LJP","副首领",7153,3576
11,10,40,"Master II","Lapo","#9JCLL2CJ9","副首领",7152,1788
12,0,80,"Master II","LefaDeKoala","#UCVCJQV0","副首领",7000,1750
13,0,0,"Master I","Agustín 51","#QPGCYRL99","成员",6500,1625
14,0,0,"Master I","c4x1t0∆","#J80RCP0CQ","副首领",6500,1625
15,0,0,"Challenger III","Gise =)","#C0GVRGG9V","成员",6332,1583
16,0,0,"Challenger III","virox05","#U089GYCP","成员",6095,1523
17,0,0,"Challenger III","ראל","#LCRRUVYJL","成员",6049,1512
18,0,0,"Challenger II","Carlos97","#9CRVJ2YQ","长老",5898,1474
19,0,0,"Challenger II","huyi","#JQ8098C8Q","长老",5795,1448
20,0,0,"Challenger II","Chentree","#J9QC00VPR","成员",5727,1431
21,0,0,"Challenger II","Rakso","#VGPQC8LLP","成员",5667,680
22,0,0,"Challenger II","hermann","#2L9JUVQ9J","成员",5574,668
23,0,0,"Challenger II","izan","#8CVQ28VVV","副首领",5564,667
24,0,0,"Challenger II","Misa Amane","#9CGPR082U","成员",5524,662
25,0,0,"Challenger II","rinroo","#PRLUGUGY9","成员",5512,661
26,0,0,"Challenger II","Tuda","#J8Y9JLLQ","成员",5503,660
27,0,0,"Challenger I","NMG Sorrow","#8PLYQQ0V","成员",5451,654
28,0,0,"竞技场 7","jaimeouyea","#CUQUPP9L9","成员",2002,240
