"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,97,0,"Master II","cristo","#UU8VG9QP8","Leader",7181,3590
2,152,159,"Master I","blhacck19","#9VRP92V2Q","Member",6683,3341
3,44,0,"Challenger III","pp","#VYLPJ9Y0U","Member",6119,3059
4,0,0,"Challenger III","Rafa Parker","#CRUJ9QUJ8","Member",6038,3019
5,42,0,"Challenger II","aris17","#VQU908GR0","Member",5724,2862
6,214,195,"Challenger I","UwU","#CVJCJCLYQ","Co-leader",5152,2576
7,0,0,"Arena 14","xl_aaron","#JPY08P9U2","Member",4643,2321
8,88,109,"Arena 13","David 56790","#U8VUC998U","Member",4362,2181
9,33,40,"Arena 13","chelito19","#VUPJC9VCL","Member",4335,2167
10,50,0,"Arena 13","angel omar","#U0V09JRRR","Member",4327,2163
11,0,0,"Arena 11","antrax","#VQJCJYU8P","Member",3540,885
12,18,30,"Arena 9","soneck","#PGCYGQYRU","Member",2864,716
13,35,0,"Arena 9","benja","#VULRCRC9V","Member",2838,709
14,0,30,"Arena 9","★D4RK★","#UYV2VQL00","Member",2665,666
15,18,60,"Arena 9","ERASMO 2","#VL2UV92CU","Member",2600,650
16,22,30,"Arena 8","Alex13","#VVYLV0GPQ","Member",2503,625
17,27,0,"Arena 7","el pepe","#U9QJYV0Q2","Member",2233,558
18,0,0,"Arena 7","aurelio","#UQCCVYCLC","Member",2224,556
19,28,30,"Arena 7","Nokia","#U20CJYJ08","Elder",2119,529
20,0,0,"Arena 7","el leo","#U2PP98RRU","Member",2099,524
21,26,0,"Arena 7","PRINCIPIANTE","#VQGJ9Y2LQ","Member",2033,243
22,0,0,"Arena 7","The_King","#U9V9G8QQ2","Member",2009,241
23,0,0,"Arena 6","dd","#VUJCV88PC","Member",1808,216
24,0,0,"Arena 6","Francisco","#ULVGYRY8J","Member",1807,216
25,51,80,"Arena 6","Edga:)","#ULV289C9U","Member",1800,216
26,0,0,"Arena 6","RAZIEL","#V2J0RGQQV","Member",1746,209
27,30,60,"Arena 6","FUANTOS_HZ","#U0PPGJY0P","Member",1696,203
28,1,60,"Arena 6","mayerwaza","#V28GVCJVV","Member",1630,195
29,0,0,"Arena 5","Luis","#ULGYQVJ9V","Member",1419,170
30,50,80,"Arena 5","LUIS","#UGQU2UP2R","Member",1405,168
31,0,0,"Arena 4","tilín","#VLLPC89UC","Member",1270,127
32,0,0,"Arena 4","Rafita(chafa)","#UG2L08JGC","Member",1120,112
33,0,0,"Arena 4","tadeo","#200Q9YJ2RC","Member",1106,110
34,52,60,"Arena 4","BERTEDAS","#V2LV8VRLR","Member",1090,109
35,0,0,"Arena 3","yui katani rei","#VUJCGCGR9","Member",934,93
36,10,0,"Arena 3","GROS 389","#V0R0LJVLY","Member",892,89
37,1,0,"Arena 3","rosales2126","#V2CJCCYUR","Member",839,83
38,0,10,"Arena 3","crachero","#VLL2YUJ8C","Member",787,78
39,0,0,"Arena 3","El. caos","#UGPQR092Y","Member",762,76
40,0,0,"Arena 3","Manuel","#VYRRP902C","Member",657,65
41,0,0,"Arena 3","mandarina","#ULPVJRYVY","Member",643,19
42,0,0,"Arena 2","REYKON","#ULQLCJYYV","Member",530,15
43,2,10,"Arena 2","justin","#VQJVJU2VU","Member",402,12
44,0,0,"Arena 2","Bran Herr","#VUV8CG89L","Member",372,11
45,0,0,"Arena 2","HTH (:","#ULVGJR88U","Member",367,11
46,0,0,"Arena 2","aranza","#VUJ9080JU","Member",300,9
47,0,0,"Arena 1","galletita","#ULRL8Q0LJ","Member",275,8
48,1,10,"Arena 1","juan","#UQL2VC2U0","Member",181,5
49,0,0,"Arena 1","hacker759","#200JYUVRYV","Member",120,3
50,0,0,"Arena 1","plagaa","#V2V82R8J2","Member",88,2
