"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","BARSAM","#LLGGP8GQ9","Miembro",6869,3434
2,0,0,"Challenger III","mostafa","#989UQY28V","Líder",6487,3243
3,0,0,"Challenger III","ebi","#CJUCQ8C8V","Miembro",6095,3047
4,0,0,"Challenger II","NIKOLA","#28Q2R2U0U","Colíder",5742,2871
5,0,0,"Arena 14","Genral","#90QJ0GV0","Miembro",4748,2374
6,0,0,"Arena 11","ali","#V8CLL0PV8","Miembro",3421,1710
7,0,0,"Arena 9","sardar shahr","#CUV900RPV","Miembro",2748,1374
8,0,0,"Arena 9","مجید.sh","#GJLG0PCLY","Miembro",2616,1308
9,0,0,"Arena 7","amin","#LY2RYC90Y","Miembro",2105,1052
10,0,0,"Arena 6","سسسسسس","#VYGYP0QUU","Miembro",1601,800
11,0,0,"Arena 5","bar3am","#V9GLV2Y2R","Miembro",1439,359
12,0,0,"Arena 2","M○H@m4D","#VL9CQUUR8","Colíder",548,137
13,0,0,"Arena 1","saeed","#VQGQQPLCC","Miembro",0,0
14,0,0,"Arena 1","terminator2","#L9R2R8UPU","Miembro",0,0
