"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,190,0,"Royal Champion","falkenstein","#G29P0R8Q","副首领",9000,4500
2,226,0,"Grand Champion","Spatze","#9YURRUQ8R","首领",8532,4266
3,36,0,"Master III","jo-230","#2999YR2UP","副首领",7866,3933
4,82,192,"Master III","BigJ6693","#222G8U809","长老",7712,3856
5,152,276,"Master III","MLG Dorito","#YYQQ2R8Y","副首领",7581,3790
6,54,0,"Master II","asados","#2YYJ0VLG","成员",7222,3611
7,114,30,"Master II","LBW 2.0","#28C20Q0G8","副首领",7178,3589
8,0,0,"Master I","WorstCase","#9ULP9CR80","副首领",6886,3443
9,0,0,"Master I","sirix","#8JRJ0JLG","成员",6835,3417
10,26,80,"Master I","Molax","#89L22RJ2P","副首领",6699,3349
11,0,0,"Master I","nils","#8UGYUP08L","副首领",6652,1663
12,0,0,"Master I","■SKYRIX■","#2RUUQJQ2","副首领",6510,1627
13,0,0,"Challenger III","vivi","#GLCJL2GGQ","长老",6432,1608
14,0,0,"Challenger III","XXVerluxisXx","#2YUY9JUU","成员",6231,1557
15,0,0,"Challenger III","Auftragskiler2","#CJV8RRP9","成员",6229,1557
16,108,248,"Challenger III","Jurii","#UC0V09U","副首领",6178,1544
17,0,0,"Challenger II","LordRayden","#9PGCQG8UQ","副首领",5991,1497
18,122,280,"Challenger II","NoOne","#LLQ2PY9PG","成员",5900,1475
19,0,0,"Challenger II","LBW","#2YR2CPLLJ","成员",5797,1449
20,0,0,"Challenger II","Ich mag Züge","#L29YQ09V8","成员",5790,1447
21,26,40,"Challenger II","KiIIua.xF","#CQUU8089","成员",5698,683
22,0,0,"Challenger I","flo","#2RQ9U8V08","成员",5286,634
23,0,0,"Challenger I","K R A X X","#LJ0G9G8V8","成员",5248,629
24,0,0,"竞技场 14","justiz","#9GQU00GVJ","成员",4677,561
25,0,0,"竞技场 13","Simon_cz","#RVUCRRR8G","成员",4508,540
26,0,0,"竞技场 13","Kai","#CRCY92889","成员",4284,514
27,0,0,"竞技场 12","44hxmzx","#UC8JLJUCG","成员",4005,480
28,0,0,"竞技场 10","gönner","#UUJJJQP8L","成员",3171,380
29,0,0,"竞技场 7","Boximusghse","#UQ0CGQGYC","成员",2241,268
30,0,0,"竞技场 7","jonas","#V8Y20G2R9","成员",2204,264
31,0,0,"竞技场 7","KILLER KING","#CJ9LPQJ2P","成员",2192,219
32,26,0,"竞技场 7","hotti_best","#U82Y0L02R","成员",2189,218
33,0,0,"竞技场 7","Ben","#UC9CJC892","成员",2000,200
34,0,20,"竞技场 6","rav","#UG00JCRV8","成员",1748,174
35,4,0,"竞技场 6","Offroad11","#UGYY08V2Q","成员",1695,169
36,0,0,"竞技场 5","Tjarko","#UVLU8G0VJ","成员",1414,141
37,0,0,"竞技场 4","Der King☠️","#U2RC9R2P8","成员",1251,125
