"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1140,350,"Royal Champion","Stonebow","#UQYJLCU9Q","Anziano",9000,4500
2,780,360,"Royal Champion","Inkazar","#9CQ8QQL","Co-capo",9000,4500
3,208,510,"Royal Champion","MarkusKingCR","#RGVRQ80","Membro",9000,4500
4,916,0,"Royal Champion","Rocco","#8G02GLCL","Anziano",9000,4500
5,234,320,"Royal Champion","Dannicus","#PL2PRR2V","Capo",9000,4500
6,0,0,"Royal Champion","gerp89","#JYYPR20","Anziano",9000,4500
7,131,130,"Royal Champion","Jimpetrezo","#L8UY8R2GR","Co-capo",9000,4500
8,398,400,"Royal Champion","jakobsson","#YLYRRQY9","Anziano",9000,4500
9,346,490,"Royal Champion","✨✨MR JUDAS✨✨","#LYCVRP2LR","Membro",9000,4500
10,50,200,"Royal Champion","Matte","#9Y8J822","Membro",9000,4500
11,148,360,"Royal Champion","JudasJocke","#GJYR0GG","Anziano",9000,2250
12,328,0,"Royal Champion","Sir Cianid","#QC0QQPL","Co-capo",9000,2250
13,314,90,"Royal Champion","znajdarn","#9RLL9JPG9","Anziano",9000,2250
14,627,440,"Royal Champion","tobiiias","#GJQG80GV","Anziano",9000,2250
15,166,200,"Royal Champion","Lord LoL","#2CCCQQCPJ","Anziano",9000,2250
16,55,160,"Royal Champion","GOD OF LOL","#9G89PRQ00","Anziano",9000,2250
17,418,0,"Royal Champion","Haren","#QQ8CYY0","Anziano",9000,2250
18,10,80,"Royal Champion","Sweblenke","#Q9L2RYP0Y","Co-capo",9000,2250
19,358,320,"Grand Champion","ACID_KING","#29JLGUUR","Co-capo",8945,2236
20,132,280,"Grand Champion","General Henson","#PY2829GYQ","Co-capo",8863,2215
21,10,160,"Grand Champion","super lol","#PLRLCVC89","Anziano",8807,1056
22,0,200,"Grand Champion","putte puttson","#8YJJRYV9V","Anziano",8791,1054
23,332,80,"Grand Champion","Brix","#8UV28JJL","Co-capo",8735,1048
24,276,470,"Grand Champion","ALLEPLAYZ","#PL82V8GQL","Membro",8588,1030
25,166,350,"Grand Champion","Sneaky Humper","#8GJRJPG8G","Membro",8530,1023
26,264,390,"Grand Champion","Johan","#V8LGYCU9U","Membro",8509,1021
27,184,40,"Grand Champion","Leo the Swede","#Y229U","Anziano",8502,1020
28,190,0,"Grand Champion","Imba","#808ULU2LJ","Membro",8500,1020
29,68,0,"Champion","Kongstrong","#9JVYRQRP","Membro",8427,1011
30,120,240,"Champion","kroknos","#R09Q809","Anziano",8271,992
31,60,570,"Champion","JaecB","#JV9QVC02Y","Anziano",8228,822
32,28,240,"Champion","Kihlburg","#V2VLRRV9P","Membro",8207,820
33,0,0,"Champion","SweSork","#VG0YV8YV8","Anziano",8111,811
34,60,40,"Champion","Sertt","#2UQUJ0P8V","Membro",8000,800
35,599,370,"Master III","NeverLucky","#QUYLLGLP","Anziano",7970,797
36,214,320,"Master III","tenstateslan","#2V09YUQ9","Co-capo",7795,779
37,18,360,"Master III","Ryttaren","#U80J8GYCP","Co-capo",7765,776
38,208,80,"Master III","o_O","#2RU0P0Q2J","Membro",7729,772
39,286,40,"Master III","Fiskrens","#98CRGPYPV","Co-capo",7724,772
40,104,0,"Master III","marrriia","#2G000292Y","Anziano",7714,771
41,486,360,"Master III","StraaNz","#QLY2V89RG","Anziano",7657,229
42,20,200,"Master III","Inkan","#U2C8UY0U0","Membro",7623,228
43,148,40,"Master III","Kikka","#8Q8CQV0P","Membro",7524,225
44,81,200,"Master II","CHAOSMAKER","#99VUYU22Q","Membro",7331,219
45,8,360,"Master II","Hampon","#2GPC8LJLL","Membro",7150,214
46,88,0,"Master II","bajenaxel","#222GVGQR","Membro",7000,210
47,63,440,"Master I","P3ter#10","#UQR9YL2","Membro",6912,207
48,60,200,"Master I","Baggaan","#V2QGVQCC2","Membro",6711,201
49,40,360,"Master I","miss m","#CVLQQJVLL","Membro",6704,201
50,0,0,"Challenger III","GrisOrmPetrezo","#V8QV2Y92Y","Membro",6318,189
