"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,162,40,"Royal Champion","Asturiano","#2LGQY9VC2","Co-capo",9000,4500
2,445,320,"Royal Champion","Mr.Black","#RY9YQJQQV","Co-capo",9000,4500
3,0,0,"Royal Champion","k_fex_193","#P99CRL2JU","Anziano",9000,4500
4,158,120,"Royal Champion","ʜᴏᴏʟʟʏᴡᴏᴏᴅ","#8PJVJL0P0","Co-capo",9000,4500
5,158,160,"Royal Champion","MOKARZEL","#2JPL9Q888","Capo",9000,4500
6,266,280,"Grand Champion","alexei","#RURUJCLYY","Co-capo",8617,4308
7,76,110,"Grand Champion","MataPut@s.l.","#R2RPCCP9Q","Co-capo",8545,4272
8,240,152,"Grand Champion","forsenCD","#L2UPVU0U2","Anziano",8522,4261
9,86,240,"Grand Champion","vale","#U228VJUGC","Anziano",8500,4250
10,132,200,"Champion","kote","#YVLL9G8Y8","Co-capo",8421,4210
11,260,280,"Champion","☠Jeff☠","#8UUYULGJ9","Co-capo",8257,2064
12,244,160,"Champion","Benny","#JC09QVP8R","Anziano",8248,2062
13,62,0,"Champion","fabox","#P02V0RJP","Anziano",8234,2058
14,66,230,"Champion","Marco","#LCPVGRRL2","Anziano",8233,2058
15,208,160,"Champion","kevin","#ULCUR9JJJ","Co-capo",8033,2008
16,46,40,"Champion","øʍαƦ ʍ","#2YUCCPC28","Anziano",8030,2007
17,234,40,"Champion","Xanx","#2J08LPR9C","Membro",8000,2000
18,0,0,"Master III","irvin","#YVQUY2RLR","Anziano",7890,1972
19,0,0,"Master III","OFF ESPADAS","#28PP9J090","Co-capo",7803,1950
20,208,312,"Master III","gegagdu","#2Y0L2RG8","Anziano",7796,1949
21,214,200,"Master III","Luis A.","#8UR2UGG2","Anziano",7785,934
22,0,0,"Master III","¥♡《AUSTIN》♡¥","#CUQRJC8GG","Membro",7771,932
23,68,40,"Master III","Nova","#8JL9LGQRQ","Co-capo",7671,920
24,18,120,"Master III","Freefire^⁠_⁠^","#VQYGVCURU","Anziano",7657,918
25,0,0,"Master III","Luis Perez","#2VVQG80P9","Co-capo",7599,911
26,90,80,"Master III","antoniodiazzz._","#YQUGPQRRP","Co-capo",7560,907
27,35,80,"Master III","BLACK ON TOP;)","#8LPCYPVJ","Co-capo",7554,906
28,172,120,"Master III","Sombra Roja","#L9YRR2G9P","Co-capo",7500,900
29,10,80,"Master II","Gods Pompi","#9PU29G90Y","Anziano",7324,878
30,80,40,"Master II","Minimu","#JCY2QG0LL","Co-capo",7259,871
31,60,0,"Master II","GiioDan","#80PYJ2LV8","Co-capo",7205,720
32,0,0,"Master II","El Zack","#R2QYLJ9JY","Anziano",7178,717
33,8,0,"Master II","Gadiel","#L2LQV9CR8","Anziano",7175,717
34,220,240,"Master II","AlektronGame","#2J0PRG09G","Anziano",7132,713
35,16,40,"Master II","☠samuel☠","#PPUV9U8Y9","Membro",7123,712
36,30,80,"Master II","sirius-A","#88CPVYJ","Co-capo",7123,712
37,10,0,"Master II","4:20KEVIN","#C90QYRGU9","Anziano",7000,700
38,34,40,"Master I","MOKS","#CU2P9JC","Co-capo",6763,676
39,44,80,"Master I","MAURICIO M","#222R2P0GU","Co-capo",6740,674
40,26,40,"Master I","LOCUST SAVAGE","#2228QRQ9","Membro",6701,670
41,18,80,"Master I","yandel ?","#CPUCJURYJ","Membro",6683,200
42,48,80,"Master I","WHITE TIGER","#2Q8CQUYRG","Co-capo",6595,197
43,0,40,"Master I","TATAKAE","#C290GVV2Q","Membro",6502,195
