"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,726,0,"Grand Champion","Nippel","#CVJ2C9QP","Co-Leader",8815,4407
2,82,0,"Champion","Chipmunk","#YR0CY9VL","Co-Leader",8240,4120
3,183,0,"Champion","mister tee","#LQ2LGPP2","Co-Leader",8096,4048
4,34,40,"Master III","luuk","#9RJJPPCUV","Člen",7599,3799
5,470,384,"Master II","Dionne","#LL002URG0","Člen",7353,3676
6,0,0,"Master II","OGKuzzzz","#UR02QQLU9","Člen",7235,3617
7,0,0,"Master II","Job","#9828GYY8J","Elder",7154,3577
8,292,160,"Master II","eL-DroCoo","#92LRJYR8U","Co-Leader",7093,3546
9,116,280,"Master I","Linda","#CVJ8GVC0U","Co-Leader",6912,3456
10,36,40,"Master I","flugel3","#PY20CGY2Y","Člen",6858,3429
11,30,400,"Master I","Djessy ","#LP98QU82","Člen",6834,1708
12,0,0,"Master I","--#pim#--","#QJ9L9LY8","Elder",6733,1683
13,246,300,"Master I","axlar","#2VRLR9U2J","Leader",6695,1673
14,332,330,"Master I","Tikje","#UJG8JGJYU","Elder",6642,1660
15,312,120,"Master I","sven","#VJCY90280","Člen",6620,1655
16,253,450,"Master I","General Yvo","#Q8JCPQQLR","Elder",6500,1625
17,86,40,"Challenger III","Flyingmfc","#8VCCCVLC9","Člen",6428,1607
18,32,160,"Challenger III","thomas11211","#G0URV8PL","Člen",6257,1564
19,56,80,"Challenger III","enzo11","#9ULVJU2L","Člen",6176,1544
20,383,320,"Challenger III","manos","#VYP2Q2C99","Člen",6151,1537
21,226,320,"Challenger III","Mister Tietje","#82L8JLU8Y","Elder",6136,736
22,522,320,"Challenger III","schaap","#VCJ80JVY8","Člen",6132,735
23,160,120,"Challenger III","Crixus","#QGJP9CUVR","Elder",6087,730
24,156,0,"Challenger II","william","#YQL2UJP8","Člen",5971,716
25,260,0,"Challenger II","Clasher","#PYVV2VQ8L","Člen",5894,707
26,38,40,"Challenger II","Timmyboy","#2CYRC0CYU","Člen",5818,698
27,0,0,"Challenger II","hidde","#PRY02JCUJ","Člen",5680,681
28,158,320,"Challenger II","Lennert01","#2L0GY8QL","Člen",5667,680
29,105,480,"Challenger II","Mocro","#UQRJPYUJP","Člen",5657,678
30,0,0,"Challenger II","fishh","#Y28LPG228","Člen",5632,675
31,0,0,"Challenger II","kaasbaas","#CVLQ9G29G","Elder",5560,556
32,252,300,"Challenger I","koulochappie","#8L8U0JLPP","Elder",5304,530
33,206,203,"Challenger I","pipo","#GV0L8PGYY","Člen",5035,503
34,66,80,"Challenger I","jason","#RJ8Y8Y2U0","Člen",5026,502
35,508,400,"Challenger I","jappe","#VVC2VP2C9","Člen",5000,500
36,26,280,"Aréna 14","draak","#UY8CGQUUG","Člen",4763,476
37,12,80,"Aréna 14","slak de enige","#LQ9Q2UQ0","Člen",4602,460
38,118,200,"Aréna 13","SnowOwl2006nl2","#J2GGYPQ8R","Člen",4524,452
39,276,0,"Aréna 13","shadow warior","#8YQ02UQV2","Člen",4467,446
40,10,0,"Aréna 13","kay","#YRL20V0P","Člen",4330,433
41,0,0,"Aréna 12","stoer","#R0P0R9PLG","Člen",3930,117
42,215,360,"Aréna 11","warne","#U0Y8JYLL8","Člen",3652,109
43,182,240,"Aréna 11","milanw","#UJJ0JCR9C","Člen",3514,105
44,0,280,"Aréna 10","lunatiic","#V0UL2VRJY","Člen",3125,93
45,0,0,"Aréna 10","owen","#LULQ2CVJV","Člen",3053,91
46,84,90,"Aréna 9","ebi","#90Q80VYC","Člen",2895,86
47,26,60,"Aréna 9","TroutYT","#PQGUGG9RJ","Člen",2829,84
48,0,0,"Aréna 9","ewoudw9999","#PQVP92JPQ","Člen",2752,82
49,0,0,"Aréna 7","eren","#YQP9PP8L9","Člen",2069,62
50,32,30,"Aréna 7","tycho_grsbk","#JPQ0UUV0Y","Člen",2030,60
