"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,20,"Master III","eazy e","#8P2U9VJPV","قائد مساعد",7743,3871
2,0,0,"Master III","Ja","#80JLUG90","القائد",7631,3815
3,0,0,"Master III","優作","#8CCPPCYGP","كبير",7509,3754
4,40,0,"Master II","☘IrishFaze☘","#89PC990JU","قائد مساعد",7425,3712
5,40,0,"Master II","NOOKTEK","#8QRGVPJP","قائد مساعد",7237,3618
6,30,0,"Master II","@tje","#LL0VJVJC","كبير",7207,3603
7,10,0,"Master II","RealThug","#GPV8VLY","كبير",7140,3570
8,0,0,"Master II","FRAN","#V8C89V8","كبير",7055,3527
9,0,0,"Master I","ÜŘBÀŃ/ŘØø§ŤÈŘ","#RCL9LRQYL","عضو",6763,3381
10,0,0,"Master I","chr","#L9J80R22R","كبير",6641,3320
11,0,90,"Master I","あ┊BRYANㅤメ","#V2UQ8PUYC","عضو",6536,1634
12,0,0,"Master I","Rutvik","#8PU20RUJ9","قائد مساعد",6505,1626
13,0,0,"Challenger III","rigz","#PPCJYLC2","عضو",6261,1565
14,0,0,"Challenger III","jkim2097","#CJ8G9CRJR","عضو",6057,1514
15,0,0,"Challenger II","£azy-e","#L2Y90JYVJ","عضو",5947,1486
16,0,0,"Challenger II","Rule","#P98G09CJ2","كبير",5901,1475
17,10,40,"Challenger II","lanna","#LC0LJP22J","قائد مساعد",5736,1434
18,0,0,"Challenger II","Ti66","#2RRYCQ0YG","قائد مساعد",5692,1423
19,0,0,"Challenger II","avoidpuddles","#PP82PYGV","قائد مساعد",5686,1421
20,0,0,"Challenger I","Faizaan","#G9CC8YC2U","عضو",5518,1379
21,0,0,"Challenger I","Mac","#PPRVGU92Y","قائد مساعد",5446,653
22,0,0,"Challenger I","nicorryes06","#Q2Q9JVLCC","عضو",5434,652
23,0,0,"Challenger I","daboi","#R99GJCL","عضو",5355,642
24,0,0,"Challenger I","Alexander","#JP9LRPPJ9","كبير",5214,625
25,0,0,"الساحة 9","Ros3","#RRQ9UCQ9V","كبير",2800,336
26,0,0,"الساحة 9","liza","#CC8C0GL29","عضو",2717,326
27,0,0,"الساحة 8","Dubbz","#UPUQ289PU","كبير",2300,276
28,0,0,"الساحة 3","watty","#VPY8JYCJ8","عضو",688,82
29,0,0,"الساحة 14","Deru","#20YU80P9C","قائد مساعد",4902,588
