"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,780,400,"Royal Champion","ＤＥＳＮＵＤＯ","#C9R0UU00C","Colíder",9000,4500
2,0,40,"Royal Champion","juan","#20QJJLPJV","Miembro",9000,4500
3,180,256,"Grand Champion","J̶O̸S͟乇ㄥI̶ㄒO̸ツ","#YPY2JR0C","Miembro",8836,4418
4,134,376,"Champion","ＤＥＳＮＵＤＯ","#C88UCQUPJ","Miembro",8347,4173
5,228,200,"Champion","ariel","#8QC82U92C","Miembro",8250,4125
6,42,40,"Champion","Ruben tu rubio⚽","#80RUL0V2Q","Miembro",8225,4112
7,97,280,"Champion","AnghyEstrellita","#P2QGGJQVU","Miembro",8182,4091
8,547,0,"Champion","vegueta","#2VPYGL2CG","Líder",8170,4085
9,0,0,"Champion","rex⚡romero❣","#YLGLVY2VU","Miembro",8037,4018
10,67,0,"Champion","Rob Beltrán","#90LLPY988","Miembro",8000,4000
11,44,200,"Champion","$kenny$","#PLRLURUPU","Miembro",8000,2000
12,297,320,"Master III","R.Aragon","#8GV88Q9VQ","Miembro",7920,1980
13,112,270,"Master III","agujadinamica","#RL2GLPGGR","Miembro",7889,1972
14,180,240,"Master III","José rios","#R9RCLUVJ","Miembro",7804,1951
15,142,0,"Master III",""OCAÑA"","#P00PJYPY2","Miembro",7776,1944
16,236,0,"Master III","★[VALERO我很有价值]★","#LGQJG92PV","Miembro",7774,1943
17,480,0,"Master III","rodolfo","#LRVQGPPV","Miembro",7737,1934
18,237,240,"Master III","Rena","#QGY0LY98","Miembro",7703,1925
19,22,40,"Master III","rebeca_22","#P2PU99QLY","Miembro",7700,1925
20,83,80,"Master III","leo","#JLJQRR0Y","Miembro",7681,1920
21,32,80,"Master III","pana Miguel 2","#UJCL0L22Q","Miembro",7649,917
22,272,0,"Master III","gato","#GRC28PUU","Miembro",7647,917
23,136,240,"Master III","uchiha","#20PLPCURY","Miembro",7598,911
24,157,0,"Master III","Jefe","#G9R8U89C","Miembro",7592,911
25,0,0,"Master III","fubuki281","#PLCYJCVJQ","Miembro",7554,906
26,0,0,"Master III","BOLIVIA?","#9CCR0LPJC","Miembro",7543,905
27,0,0,"Master III","MIGEL","#UP8GCLCPL","Miembro",7500,900
28,0,0,"Master II","ITACHI UCHIJA","#R0RPJRYQ9","Miembro",7400,888
29,86,0,"Master II","Weissbeer","#9LGL9Q9R","Colíder",7323,878
30,0,80,"Master II","kamuz","#92VU8R2JL","Miembro",7304,876
31,234,310,"Master II","Áņğęłįťø ĆąBj","#YGR8LP8","Miembro",7123,712
32,505,320,"Master II","heisid","#V90LV8RYG","Miembro",7110,711
33,0,0,"Master II","FaCe_YoLo","#URPGR2RGY","Miembro",7036,703
34,0,0,"Master II","maestro lucas☆♧","#LRRCQY89U","Miembro",7030,703
35,8,200,"Master II","⚔️-UZUMAKI-⚔️","#Y8L8JCU9C","Miembro",7030,703
36,70,112,"Master II","♤《UZR》♤","#R2929PQJP","Miembro",7029,702
37,67,80,"Master II","eKCo","#U2VR8C0LJ","Miembro",7012,701
38,0,0,"Master II","Panda","#UJRCGUCV9","Miembro",7000,700
39,9,80,"Master I","∆NIGHT∆","#QQUQJY0P8","Miembro",6838,683
40,112,240,"Master I","Baned","#2YVGVUUVG","Miembro",6542,654
41,61,40,"Master I","joseYmonserrat","#CVP0L2PQQ","Miembro",6530,195
42,107,160,"Challenger III","ktozzo","#PQJC2GQL8","Miembro",6212,186
43,136,240,"Challenger II","J h u s","#ULP92Q90U","Colíder",5712,171
44,0,400,"Challenger II","santo","#VU0GG9C2U","Colíder",5569,167
