"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","blu zushi","#P8UQQP0VJ","Büyük",8446,4223
2,38,80,"Champion","☆LORD_ICARO☆","#89VJ9L2YL","Üye",8396,4198
3,0,0,"Champion","Mango","#8CQYPV22J","Yardımcı lider",8306,4153
4,162,320,"Champion","Ragnar","#2JQYUCVYJ","Lider",8281,4140
5,256,0,"Champion","impulsiveXfire","#PPLP2Y0V","Büyük",8030,4015
6,18,80,"Master III","Javi","#9QUYJYCCJ","Büyük",7612,3806
7,90,0,"Master III","LiamR","#80L2CVCYJ","Üye",7544,3772
8,188,270,"Master III","patomalo","#P2QYPGGQU","Büyük",7517,3758
9,0,0,"Master II","Razor","#2YL0VR0VQ","Üye",7475,3737
10,0,0,"Master II","ChristianReinos","#20UY2V2P","Büyük",7312,3656
11,0,0,"Master II","TraficDeGuma","#RU292GRG9","Büyük",7133,1783
12,130,370,"Master II","luana","#98PPUPLYP","Yardımcı lider",7131,1782
13,112,0,"Master II","ChaoticCarnage","#8PRPGG02","Büyük",7114,1778
14,26,40,"Master II","royalmauri","#9Y2RYCG29","Büyük",7066,1766
15,0,0,"Master I","rastaman","#9UCVCLJYP","Üye",6883,1720
16,0,0,"Master I","Stew Pid","#PCQPV9LVU","Üye",6676,1669
17,0,0,"Master I","David Bustio","#LLLYLVUR","Üye",6610,1652
18,0,0,"Master I","りさん","#9U0L8JQ90","Üye",6585,1646
19,170,0,"Master I","Ruokpato","#GRR8VRRGG","Üye",6538,1634
20,12,40,"Master I","✨URIELシ✨","#QVPJ922PC","Üye",6525,1631
21,0,0,"Challenger III","Sasuke","#CLYP20RQY","Yardımcı lider",6430,771
22,0,0,"Challenger III","カルピスソーダ","#YPJCU8229","Büyük",6272,752
23,0,0,"Challenger III","BOCA","#CVVR9PC0L","Üye",6214,745
24,0,0,"Challenger III","carlos","#CJGYCQ8RR","Üye",6097,731
25,0,0,"Challenger III","SNOP DOGG","#J0L8URL88","Üye",6030,723
26,10,40,"Challenger II","nimand","#92UGVRRGG","Üye",5933,711
27,0,0,"Challenger II","jameselpapi","#ULRLRPJRQ","Büyük",5774,692
28,0,0,"Challenger II","stathis.k","#YYCQC9LL0","Üye",5747,689
29,0,0,"Challenger II","테트라","#8VG220UGV","Büyük",5608,672
30,0,0,"Challenger II","Nazril23","#CJGCQLQYY","Büyük",5604,672
31,0,0,"Challenger I","Akhmed","#UCR08QJJJ","Yardımcı lider",5272,527
32,0,0,"Challenger I","fxprt.TD2","#9JC0U8LL","Yardımcı lider",5237,523
33,28,60,"9 Arena","caua","#CGRJQ9GGP","Büyük",2725,272
34,140,0,"8 Arena","Espironolactona","#CY9YVGCR2","Büyük",2330,233
35,0,30,"7 Arena","americo","#288CR8LGJ","Üye",2133,213
36,0,0,"7 Arena","pedro","#JPVPQPJLP","Üye",2000,200
37,0,0,"6 Arena","Itachi Uchia","#QLGUR9R2Q","Üye",1905,190
