"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","BIGODIN_0206","#8UR0VURR9","Member",8231,4115
2,0,0,"Master II","#MALLOCA X#","#GP0LCL9CY","Member",7030,3515
3,0,0,"Master II","@Hadryannn","#CR92PYLC2","Member",7009,3504
4,8,30,"Master II","Hisoka愛","#J2RJ8UL90","Member",7000,3500
5,0,0,"Master II","GABRIEL","#9Q9JG28LV","Member",7000,3500
6,0,0,"Master I","TSUKKY","#RPU8LLURR","Member",6878,3439
7,10,0,"Master I","Pedro caveira c","#9UUCUC8L8","Member",6726,3363
8,0,0,"Master I","VitinhonineXT","#J0QUPQUL0","Member",6543,3271
9,0,0,"Challenger III","Naruto","#2QJ9Y2J9","Member",6302,3151
10,0,0,"Challenger III","GuiUzumaki","#GLC0JCQR2","Member",6272,3136
11,0,0,"Challenger III","D.A.I.K.E","#C90UYJRVL","Member",6235,1558
12,0,24,"Challenger III","pedro","#R8UQC29P2","Member",6147,1536
13,0,0,"Challenger III","NIKE JR","#82LP2L2RG","Member",6133,1533
14,0,0,"Challenger III","Lucas Lira","#UP99Q2YUV","Member",6096,1524
15,0,0,"Challenger II","Tio Aomine","#P9GJVRRU","Member",5892,1473
16,0,0,"Challenger II","daniel","#2CY0G0QRL","Member",5870,1467
17,0,0,"Challenger II","Kakaxo✓","#2Y9QPJLU0","Member",5843,1460
18,0,0,"Challenger II","GNOMO","#P0PQQ9U2J","Member",5802,1450
19,0,0,"Challenger II","LÉO-•BE","#G0RV9YGU8","Member",5698,1424
20,0,0,"Challenger II","GD","#Y9LC089UG","Member",5683,1420
21,0,0,"Challenger II","Eduardo","#8Q2CJL282","Member",5590,670
22,0,0,"Challenger II","PICAdeMEL","#VYP8G2VVU","Member",5563,667
23,0,0,"Challenger I","Hadryannn2acc","#U922LPYGC","Member",5267,632
24,0,0,"Challenger I","Wanderson777","#CY8CV29U0","Member",5134,616
25,0,0,"Challenger I","LordFrezza","#UY2YPQQJ","Member",5089,610
26,18,10,"Challenger I","BACAPRO2006","#UPVPY89Y0","Member",5087,610
27,28,0,"Challenger I","}GMonster&#123;","#CVLUUVQ28","Member",5011,601
28,0,0,"Arena 14","Mark","#VLLQ9JU0P","Member",4745,569
29,0,0,"Arena 13","R.E.N.A.N 2","#RCCRRCRV9","Member",4613,553
30,0,0,"Arena 13","macaco","#PPQU0RQ20","Member",4374,524
31,0,0,"Arena 12","ENEÍAS","#UQPG29RGV","Member",3936,393
32,0,0,"Arena 12","просто игрок","#CR8R0GRJR","Member",3894,389
33,0,0,"Arena 11","Aizenxx7","#J8PLL8R80","Member",3601,360
34,0,0,"Arena 11","¥&lt;Coffe/Café~&gt;","#YPG2YJ88U","Leader",3496,349
35,0,0,"Arena 8","BRENO","#VUGVUJGVR","Member",2423,242
36,0,0,"Arena 8","daniel 2","#PUPPGCP8V","Member",2300,230
37,0,0,"Arena 3","anjo777","#CCUCLYJLV","Member",633,63
38,0,0,"Arena 2","theo","#JVLG99L29","Member",330,33
39,0,0,"Arena 6","DIMENOR 157","#CJRYJGRPJ","Member",1727,172
40,0,0,"Arena 4","jániel","#J2RVYJVGC","Member",1087,108
41,0,0,"Arena 10","kaua do forró","#JURCYG0PJ","Member",3029,90
42,0,0,"Arena 13","junpeta","#2Y280L2RV","Member",4478,134
43,0,0,"Arena 3","iii","#CCP2008P8","Member",603,18
44,0,0,"Arena 4","carlissonrao sã","#UQV8809PJ","Member",1005,30
45,0,0,"Arena 4","Tibas_7","#UYPR0GQUY","Member",1090,32
