"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","davisinho","#J9QJGLYJ","Elder",7687,3843
2,0,0,"Master II","naty25","#RU0UR0YG","Member",7030,3515
3,0,0,"Master II","unaisan21","#PCCYU0209","Leader",7000,3500
4,0,0,"Master I","TAURO_29","#LYVRLRC8V","Member",6829,3414
5,0,0,"Master I","™&#123;HTI} BaZzUs✓","#R029UUUUY","Co-leader",6679,3339
6,0,0,"Challenger III","edukrop","#2RR020UR","Member",6443,3221
7,0,0,"Challenger II","M4ND3V1L_XoX","#CY9YJV80J","Member",5692,2846
8,0,0,"Challenger II","danigondar8","#YJ9PJ20GJ","Member",5645,2822
9,0,0,"Challenger I","pro","#RGRPJ8VLJ","Member",5282,2641
10,0,0,"Challenger I","yiyi","#PY90PVYG2","Member",5270,2635
11,0,0,"Challenger I","tominabo","#GGJJ2RYRC","Member",5147,1286
12,0,0,"Challenger I","mayer","#U29YUR8CC","Member",5041,1260
13,0,0,"Arena 10","MYNYKESO27","#QVC99JCLU","Member",3031,757
14,0,0,"Arena 6","entrenador real","#GG9PPPQPU","Member",1762,440
