"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","Heragr","#2CQ2RP0R0","Lider",5804,2902
2,0,0,"Challenger II","TaQifsaRopt","#9YVLCVR8C","Membro",5615,2807
3,0,0,"Challenger II","Hazard","#9G9JRRVCC","Membro",5576,2788
4,16,0,"Challenger II","BIG DADDY","#GPJPQPQGJ","Membro",5574,2787
5,0,0,"Challenger I","aneprokopos","#9GP89L0","Membro",5469,2734
6,0,0,"Arena 13","PurpleHaze","#28ULUP8VC","Membro",4330,2165
7,0,0,"Arena 11","gamwtoxosoy","#LPJ0GPV9V","Membro",3488,1744
8,0,0,"Arena 9","markos","#VP0L82QUC","Membro",2873,1436
9,0,0,"Arena 9","po","#UP0J0UQPV","Membro",2805,1402
10,0,0,"Arena 9","proplayer1","#P0QJJURQ8","Membro",2688,1344
11,0,0,"Arena 8","xXZEKROXx","#2PJYLU09","Membro",2381,595
12,0,0,"Arena 7","zervas","#Q8GVCR0RL","Membro",2160,540
13,0,0,"Arena 7","Apostoli","#VY0JQYLYP","Membro",2140,535
14,0,0,"Arena 6","Jerronymo","#UL9QG8JJV","Membro",1918,479
15,0,0,"Arena 6","jetboy2002","#VLJV2PVQU","Membro",1877,469
16,0,0,"Arena 6","I like u jk","#CY82LG09P","Membro",1805,451
17,0,0,"Arena 6","Ak7s","#VL2PJ9RV2","Membro",1751,437
18,0,0,"Arena 6","kostas11_greek","#V20Y9CJJL","Membro",1656,414
19,0,0,"Arena 6","Vers","#2YRQ28UC8","Membro",1639,409
20,0,0,"Arena 5","Teo","#CJQLVQ099","Membro",1536,384
21,0,0,"Arena 5","Tsiou","#RP2QP29QG","Membro",1461,175
22,0,0,"Arena 5","kwstoulas","#GQ8Q00LGU","Membro",1458,174
23,0,0,"Arena 5","χρηστος","#VPJ0JV0U0","Membro",1330,159
24,0,0,"Arena 4","Abyss","#CCPG20PQ8","Membro",1257,150
25,0,0,"Arena 4","gabrielthepro","#LCP0GJUUV","Membro",1107,132
26,0,10,"Arena 4","Nikoleris","#QCVPY0VRV","Membro",1087,130
27,0,0,"Arena 4","jo","#UYP9RGYVC","Membro",1061,127
28,0,0,"Arena 4","sofia","#UPVRRQ2J8","Membro",1030,123
29,0,0,"Arena 3","niebieski","#U2YUGGYUJ","Membro",933,111
30,0,0,"Arena 3","DimitrisOG","#V8G0PJ88C","Membro",918,110
31,0,0,"Arena 3","αγγελος","#U8QJ8JPP2","Membro",914,91
32,0,0,"Arena 3","gregorius","#UUPQ8GLRP","Membro",855,85
33,0,0,"Arena 3","hv","#VU998VVLV","Membro",769,76
34,0,0,"Arena 3","bill noob","#U9JPRLCYY","Membro",760,76
35,0,0,"Arena 3","Λευτέρης","#VCCGRCVR2","Membro",749,74
36,0,0,"Arena 3","vitali8","#UYYY88922","Membro",682,68
37,0,6,"Arena 3","Sokratis","#V2YPGC2UG","Membro",668,66
38,0,0,"Arena 3","KSTGODHACKER","#U9JVLVJPG","Membro",632,63
39,0,0,"Arena 3","gregorykor","#VQQJ8928J","Membro",630,63
40,0,0,"Arena 3","fornite200l","#UCVU9RVPR","Membro",601,60
41,0,0,"Arena 3","xristo111","#UYP8VYU99","Membro",600,18
42,0,0,"Arena 2","yona","#VGVR9VYUP","Membro",454,13
43,0,0,"Arena 2","bebelili","#VPYCJ8CVV","Membro",409,12
44,0,0,"Arena 2","thanos","#VUVC2CPY2","Membro",398,11
45,0,0,"Arena 2","free win","#VR8RJPUCG","Membro",384,11
46,0,0,"Arena 2","top boy","#ULL8UCLJR","Membro",353,10
47,0,0,"Arena 1","kostas","#ULJUC092Y","Membro",242,7
48,0,0,"Arena 1","strat","#ULV02C22V","Membro",0,0
49,0,0,"Arena 0","ImGay","#UJ92UQ0VL","Membro",0,0
50,0,0,"Arena 2","DeaD-SmoKeR","#PC8GRL0YU","Membro",576,17
