"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Champion","Nick","#LQ8L2RRQ","副首领",8000,4000
2,40,40,"Master III","Albert","#20L8JUVV","首领",7608,3804
3,20,50,"Master III","Alex","#82RL8LQYL","副首领",7584,3792
4,10,0,"Master III","saladin","#RPUU22LPR","副首领",7537,3768
5,0,0,"Master II","Dblayze","#8CPVPP0U","成员",7356,3678
6,40,0,"Master I","bag-o-donuts","#P2JRC9RRG","副首领",6838,3419
7,0,40,"Master I","hashtagsosa","#8U99P988","副首领",6822,3411
8,0,0,"Master I","chase","#LPPUU9VVV","成员",6795,3397
9,0,0,"Master I","Queen E","#8CYJCJVUJ","副首领",6739,3369
10,0,0,"Master I","rubencool1","#8P2YLYQ9Y","成员",6650,3325
11,10,0,"Challenger III","beachboy","#8RGUPV2UV","长老",6179,1544
12,0,0,"Challenger II","Jakeypoo","#CCC090CPU","长老",5984,1496
13,0,0,"Challenger II","MalloryD","#8YLVVVGU","长老",5938,1484
14,20,40,"Challenger II","JMH4THEWIN","#2YL2RJYC0","长老",5884,1471
15,0,0,"Challenger I","HauteWife","#G8P9VVCV","成员",5485,1371
16,0,0,"Challenger I","Masman19","#PGVGGPPR2","成员",5404,1351
17,0,0,"Challenger I","CalebCLB","#UP8LGL9PR","长老",5332,1333
18,0,0,"Challenger I","Skybax","#892J2V8L","成员",5294,1323
19,0,0,"Challenger I","Justin","#UUQU8URG","成员",5266,1316
20,0,0,"竞技场 14","Dec","#QJQLJLVC","长老",4799,1199
21,0,0,"竞技场 13","Chilaquil2000","#PC09Y8U8Y","成员",4200,504
22,0,0,"竞技场 11","Don Sinistra","#PJ2CRC8P","副首领",3409,409
