"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,40,"Champion","PEZHVAK.GH","#YQQRJUL9Y","Участник",8197,4098
2,10,0,"Champion","⚜️☠️Volpe98☠️⚜️","#898CP9CV","Участник",8004,4002
3,18,0,"Master III","●MewTwo●","#9CU8QVJQ2","Участник",7774,3887
4,0,0,"Master III","Cadu","#RGGJ8VJC","Участник",7665,3832
5,82,0,"Master III","jaiden on vbuck","#U820JYUQU","Участник",7623,3811
6,34,80,"Master III","Mohammad","#YCCPVYV9","Участник",7594,3797
7,170,0,"Master III","Khumanpokpa","#2VGQ0UV8","Старейшина",7592,3796
8,20,40,"Master III","Lucas 070","#88RVG89PJ","Участник",7576,3788
9,18,0,"Master III","Da BOMBER","#9R0CJVGR","Участник",7552,3776
10,67,0,"Master III","rabah nanterre","#2LRG9JUL2","Участник",7507,3753
11,26,40,"Master III","☣farmandh☣","#JRQUVRP2R","Соруководитель",7502,1875
12,26,40,"Master III","✡✡✡wolf✡✡✡","#JYQGVR0GR","Соруководитель",7500,1875
13,20,40,"Master III","☢☢ali☢☢","#JJLLYLUGY","Соруководитель",7500,1875
14,50,80,"Master II","Armin","#2GGLP809J","Участник",7358,1839
15,48,0,"Master II","Abollfazl","#PLPR8UYCU","Участник",7328,1832
16,10,20,"Master II","HuevoConJamon","#J2RC9Y289","Участник",7300,1825
17,36,40,"Master II","❤radesh❤","#J90RJ2PPP","Соруководитель",7235,1808
18,0,0,"Master II","jean","#CP882RQ09","Участник",7222,1805
19,8,10,"Master II","الكاكاس","#CRJU2PC9L","Участник",7209,1802
20,5,40,"Master II","[T] N [T]","#UVLQLCU","Участник",7207,1801
21,0,0,"Master II","viTyor","#LJRV2828P","Участник",7204,864
22,0,0,"Master II","jonathan","#8P9R0CVRG","Участник",7198,863
23,19,60,"Master II","charisar","#8YJJV0C8Y","Участник",7138,856
24,40,80,"Master II","❤lila❤","#J99UVGJ0J","Глава",7138,856
25,28,40,"Master II","Amin","#90CGYQGP","Участник",7122,854
26,0,0,"Master II","mauricio","#VR8V2QURJ","Участник",7113,853
27,36,0,"Master II","Gad of war","#80RP9QR0","Участник",7091,850
28,0,40,"Master II","محمدطاها","#G80YJ20Y8","Старейшина",7084,850
29,0,0,"Master II","EUEDUARDA12","#8Y9PJ2R8L","Старейшина",7036,844
30,0,0,"Master II","Sf","#U08CVLJPC","Участник",7028,843
31,0,0,"Master II","♣️ wolf alone ♠","#RV0JYQYVY","Участник",7000,700
32,46,80,"Master I","$Abolfazl$","#YQ2VYRP2G","Участник",6901,690
33,26,40,"Master I","BUMBLEBEE","#CVPVUJLUY","Старейшина",6858,685
34,28,100,"Master I","Mohammad✨^⁠_⁠^","#LGU9VG28L","Участник",6828,682
35,8,64,"Master I","Morphin","#VRGULCUVG","Участник",6745,674
36,0,0,"Master I","Mohammad","#9VPVV0C8","Участник",6732,673
37,26,0,"Master I","Amir","#2UU2LJ0CY","Участник",6690,669
38,0,0,"Master I","danial woolf","#20QVPVRRG","Участник",6636,663
39,0,0,"Challenger III","Harry Josh","#UPULGPRJG","Участник",6418,641
40,0,0,"Challenger III","✓~Maziyar~✓","#VGVGQPVU8","Участник",6379,637
41,89,0,"Challenger III","Hejrati","#CG8UU280Y","Участник",6377,191
42,32,40,"Challenger III","AMER MOHAMMAD","#228LVGLVV","Участник",6364,190
43,0,0,"Challenger III","JAHRAKAL","#UCUQ80JUV","Участник",6359,190
44,10,80,"Challenger III","A҉l҉i҉e҉n҉","#V0R0J0VY0","Участник",6211,186
45,0,0,"Challenger III","پلنگ صورتی","#VYQU2RQRY","Участник",6129,183
46,36,40,"Challenger III","ستاره","#CYR8LQ8U2","Участник",6127,183
47,20,40,"Challenger II","MORTEZAHEMATI","#QR0VCPPR9","Участник",5541,166
