"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","神様","#80G02VL2","副首领",7460,3730
2,0,0,"Master II","2時10分","#G9RLVJQUJ","首领",7178,3589
3,0,0,"Master I","testyment_","#QUGL9YR9Y","副首领",6913,3456
4,0,0,"Master I","もた","#J0GP0RY9C","成员",6908,3454
5,0,0,"Master I","あんみ","#LU8GY0VPR","成员",6640,3320
6,0,0,"Challenger III","Selendipity","#QGCCJPRPR","成员",6220,3110
7,0,0,"Challenger III","YANA","#PGULP9Q0L","成员",6152,3076
8,0,0,"Challenger II","マシュマロ","#GJ89VY0J0","成员",5726,2863
9,0,0,"Challenger I","永野芽郁official","#R8PLY09PY","成员",5342,2671
10,0,0,"竞技场 14","ライド","#QY2292J0P","成员",5161,2580
11,0,0,"竞技场 14","ジャングラー","#Q29080889","成员",5109,1277
12,0,0,"Challenger I","kaisei","#J0VCRY8RG","长老",5024,1256
13,0,0,"竞技场 10","アプリオリ","#R28UGPU0L","成员",3187,796
14,0,0,"竞技场 6","たかサンド","#CL0UJVGJV","成员",1956,489
15,0,0,"竞技场 6","はるう","#JVRPL0PGL","成员",1897,474
