"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","angie","#P2JVLPC8L","Aîné",9000,4500
2,10,0,"Royal Champion","DarkHamtura","#2JGPPR0G","Aîné",9000,4500
3,0,0,"Royal Champion","KYLE","#8JV88QPU","Aîné",9000,4500
4,10,0,"Royal Champion","fierce1289","#8YQJRPGC","Aîné",9000,4500
5,8,40,"Royal Champion","Greed","#QYYJVJGR8","Membre",9000,4500
6,0,0,"Royal Champion","&lt;c9&gt;DamnBrandon","#29Y0YQQJ9","Aîné",9000,4500
7,0,0,"Grand Champion","Ｓｋｙ","#GJCVYQP","Aîné",8846,4423
8,10,0,"Grand Champion","Ryan","#URGJYUY","Membre",8799,4399
9,58,0,"Grand Champion","Mirage","#88GCY2VG0","Chef adjoint",8783,4391
10,18,0,"Grand Champion","&lt;c2&gt;xSiNiSTAx","#YR0VL09","Aîné",8633,4316
11,60,140,"Grand Champion","Adriana","#2QLGJ20UL","Membre",8613,2153
12,0,0,"Grand Champion","RyBread Esq.","#9YGGCCQV","Aîné",8591,2147
13,64,0,"Grand Champion","Big Papa","#92G088LP","Aîné",8530,2132
14,40,0,"Grand Champion","Monster","#R88QLPC","Aîné",8516,2129
15,38,56,"Grand Champion","catfish","#8PUYC2YJC","Membre",8507,2126
16,20,0,"Champion","Riverbandit25","#PCUVJJ82","Chef adjoint",8407,2101
17,18,120,"Champion","CJ","#202YRLLY","Membre",8382,2095
18,86,120,"Champion","EL REY⚡⚽","#2R2G2PYJ0","Membre",8290,2072
19,20,80,"Champion","Sobes","#2GJ8URP","Aîné",8264,2066
20,0,0,"Champion","m00se14","#YLYJ2RGJ","Chef adjoint",8201,2050
21,40,0,"Champion","Curtis.43","#8YRGJGP9","Aîné",8200,984
22,46,0,"Champion","Exoticbarca","#80GPCU90U","Membre",8183,981
23,0,0,"Champion","HYDAR","#8GY29Y0P8","Membre",8180,981
24,0,0,"Champion","Fenrir","#LQ9YGRUR","Chef adjoint",8165,979
25,20,0,"Champion","Keebz87","#9QQUGYYV","Membre",8163,979
26,50,0,"Champion","Jamesbond007","#QYLG2R0R","Membre",8088,970
27,0,0,"Champion","STRIKER™","#YUVUQRP","Chef",8058,966
28,28,60,"Champion","Gerbilz","#VR80220","Membre",8050,966
29,68,80,"Champion","Jstxn","#2R002VV9V","Membre",8009,961
30,0,0,"Champion","joe","#8PCULR00Q","Membre",8000,960
31,76,0,"Master III","Pummel","#LG9CUG29","Aîné",7839,783
32,0,0,"Master III","Leach","#VPRG000","Aîné",7655,765
33,10,0,"Master III","Cookie❤","#JPC98L8U2","Membre",7638,763
34,0,0,"Master III","FORS","#VPRQLV28","Membre",7566,756
35,54,80,"Master III","farna24 ☃️","#JYR8VPR","Membre",7565,756
36,0,0,"Master III","jeyy","#LCUY0Y89C","Membre",7561,756
37,58,80,"Master III","Daboss","#2C8YJ2Q0J","Membre",7540,754
38,0,40,"Master III","Nathan","#Y2JGQ9VU","Membre",7530,753
39,28,0,"Master III","бледный король","#8PL89URPQ","Membre",7527,752
40,0,0,"Master III","Samuelson","#PUJ8JQUC","Membre",7500,750
41,10,0,"Master II","Kyu","#PQ2Q88CPL","Membre",7466,223
42,0,0,"Master II","Pizza Steve","#9V2YRL0V","Membre",7384,221
43,0,0,"Master II","sonyto_WL","#YLQGJ9Q9Y","Membre",7218,216
44,10,80,"Master II","XDR1XN1","#P8GL982LU","Membre",7130,213
45,0,0,"Master II","Daved D0ng","#JLUGUR88","Membre",7005,210
46,10,0,"Master I","power rudy","#289GC8RP","Aîné",6887,206
47,0,0,"Master I","Bear","#JPCUR00LU","Membre",6836,205
48,18,40,"Master I","E_L_S","#89VCCLQGY","Membre",6744,202
49,10,0,"Master I","Night Howl","#2J8YVRQCL","Membre",6702,201
