"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","☆☠️13Terry13☠︎☆","#V0Q2LG28","副首领",7624,3812
2,40,0,"Master III","Robot Papi","#PYV28GRUC","成员",7532,3766
3,0,0,"Master III","Садист","#29U9LVU2Y","副首领",7500,3750
4,0,0,"Master II","Veyland","#L9VLRRJQV","副首领",7360,3680
5,0,0,"Master II","ты","#P29G0YJUJ","成员",7299,3649
6,10,50,"Master II","Moonspell13","#LCLCLQ2P9","长老",7226,3613
7,0,0,"Master II","Dvachevskiy","#QJ2RV9R82","成员",7120,3560
8,0,0,"Master I","PASHA","#2L8PRULQ","长老",6952,3476
9,20,20,"Master I","77___BAR0N___77","#9GYY289VQ","成员",6856,3428
10,0,0,"Master I","$_nacho_$","#9UQG8J8RY","成员",6763,3381
11,0,0,"Master I","Zud.ik01","#8J0290QCP","成员",6760,1690
12,0,0,"Master I","Foont.exe","#90LCCL28V","首领",6579,1644
13,0,0,"Master I","shipten","#CU88YG8","成员",6530,1632
14,0,0,"Challenger III","playingtheangel","#QRJP9G9YV","长老",6514,1628
15,0,0,"Challenger III","Normik","#CJYULRYCU","长老",6351,1587
16,0,0,"Challenger III","Gaskoin","#CU2V0JYQJ","成员",6300,1575
17,0,0,"Challenger III","AURUM.66","#2GJ99CQJ8","成员",6249,1562
18,0,0,"Challenger III","pasha","#JCGQPLY80","成员",6185,1546
19,0,0,"Challenger III","Noi","#LVR8QJY9V","长老",6142,1535
20,0,0,"Challenger III","mastikator","#PQ9G2PR0U","成员",6031,1507
21,0,0,"Challenger III","Vitalik_tt","#GLQ98QRJ","成员",6002,720
22,0,0,"Challenger III","murakamizx","#U8UP8QC2P","成员",6000,720
23,0,0,"Challenger III","Big Ruuia Bos","#2JJPPL9Y8","成员",6000,720
24,0,0,"Challenger III","⭐Matthew⭐","#2QPV2RUGR","长老",6000,720
25,0,0,"Challenger II","влад","#8R8RG0QGJ","成员",5937,712
26,0,0,"Challenger II","смеющийся гроб","#CQ92RYUJ0","成员",5905,708
27,0,0,"Challenger II","Miranchuk","#Y92CRUC2Y","成员",5883,705
28,0,0,"Challenger II","gwd","#LLRQ2PC0","成员",5799,695
29,0,0,"Challenger II","Evelina","#JPVVQR29","成员",5780,693
30,0,0,"Challenger II","Marina","#P9VU00GUC","长老",5772,692
31,0,0,"Challenger II","HogRider_Red","#P9VVLR2QR","成员",5677,567
32,0,0,"Challenger II","КиТи","#U99JCVU","成员",5612,561
33,0,0,"Challenger II","v_byrnaceva","#JGQQ8QR2L","长老",5536,553
34,0,0,"Challenger II","рубин","#RCRULP9PR","成员",5515,551
35,0,0,"Challenger II","чемпион чеченец","#2GQR9PVJ","成员",5500,550
36,0,0,"Challenger I","Golgems","#J2UY2LUCQ","成员",5433,543
37,0,0,"Challenger I","Kirgiz blya","#JUU00RPUP","成员",5335,533
38,0,0,"Challenger I","TaTaPuH","#Q0220UGL2","成员",5327,532
39,0,0,"Challenger I","vladoss","#98JY2LUC","成员",5116,511
40,0,0,"竞技场 13","~SHMEL~","#Y82RLLYGQ","成员",4376,437
41,0,0,"竞技场 5","pro100papa","#CRVJJVPGC","成员",1420,42
