"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Sennepirat","#P2G8LYRY","Leader",9000,4500
2,0,0,"Master III","Heisenberg","#2JU8PGQV","Co-leader",7802,3901
3,0,0,"Master III","mortdecai","#82URQLJPJ","Co-leader",7715,3857
4,0,4,"Master III","Itachi","#PGR8L09QC","Member",7577,3788
5,0,0,"Master III","Y0NDAIME","#2QCL0UY9R","Co-leader",7504,3752
6,0,0,"Master II","Niklas™","#8GYQ9LG0","Elder",7209,3604
7,0,10,"Master II","miau","#JGC9PU2","Co-leader",7064,3532
8,0,0,"Challenger II","St","#98VRPP8Y","Co-leader",5747,2873
9,0,0,"Challenger II","DaMiDa","#YRGGURGYY","Member",5711,2855
10,14,0,"Challenger II","lord garmatron","#YLL2YCRVP","Member",5698,2849
11,0,0,"Challenger I","meth","#88LU28PR","Elder",5401,1350
