"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,444,300,"Royal Champion","johnisehrenmann","#PYJY08JVY","Глава",9000,4500
2,100,0,"Royal Champion","Jamacco","#R02V8QRQ0","Участник",9000,4500
3,141,0,"Royal Champion","SVD","#28UCUYRPY","Участник",9000,4500
4,392,240,"Royal Champion","FREE PALESTINE","#YU8RGJCRJ","Участник",9000,4500
5,8,0,"Royal Champion","könig25","#V8PG9GU0Y","Соруководитель",9000,4500
6,90,0,"Royal Champion","Unknow","#P88L89VR","Участник",9000,4500
7,288,80,"Royal Champion","maik","#Q0J8R8CQL","Участник",9000,4500
8,44,0,"Royal Champion","Naughtybynature","#9P0PG2VU","Участник",9000,4500
9,128,0,"Grand Champion","Luca123","#8RU0L8QC","Участник",8501,4250
10,46,0,"Champion","Super Spieler","#92JJCR2J","Участник",8479,4239
11,117,0,"Champion","mapa","#2P0Q9LQL","Участник",8478,2119
12,220,0,"Champion","FURKAN","#2YJU2R9Y","Участник",8409,2102
13,134,240,"Champion","VPBE","#82UGUP2J","Участник",8289,2072
14,20,120,"Champion","theHangedGod","#GJU890G2J","Участник",8266,2066
15,189,0,"Champion","Cosinussatz","#2P9LJ2J8","Участник",8147,2036
16,108,0,"Champion","toretto","#9RL0CVV28","Участник",8091,2022
17,148,280,"Champion","shanks","#9G8CVL2","Участник",8086,2021
18,12,0,"Champion","Jilo","#JJ00YGLQ8","Участник",8062,2015
19,10,0,"Champion","Chiara","#CLQYUVCG8","Участник",8057,2014
20,239,240,"Champion","PaDz","#89YU28RRP","Участник",8032,2008
21,0,0,"Master III","sTaTTic_xSnipes","#QP0YCUYY","Участник",7886,946
22,153,240,"Master III","Scuro","#GVQYPQ82","Участник",7879,945
23,138,0,"Master III","The Boss Killer","#2G2JP2QG","Участник",7841,940
24,231,240,"Master III","sir","#JLRVC28R2","Участник",7762,931
25,66,120,"Master III","Simon","#2YCYVJVC8","Участник",7687,922
26,112,160,"Master III","ΔLPHΔPΩPΩ","#PPPCJUGC","Участник",7655,918
27,52,280,"Master III","спииддд","#J98C8QYG8","Участник",7538,904
28,133,0,"Master III","jessi","#PLUGL8JVY","Участник",7502,900
29,72,200,"Master II","mösenlekker","#PVPU0UQP0","Участник",7342,881
30,31,200,"Master II","josepel","#CJRRVU2VV","Участник",7338,880
31,198,240,"Master II","Zamboni","#CCQUYLJ2G","Участник",7331,733
32,18,200,"Master II","Lotti","#C28GUYQLG","Участник",7331,733
33,26,0,"Master II","Ottseidank","#YYUY0ULJ","Участник",7321,732
34,142,160,"Master II","DenoZaza49","#2LUQJ8QCP","Участник",7289,728
35,25,200,"Master II","Volante","#29GRUQYY","Участник",7260,726
36,0,0,"Master II","TinTinWinWin","#GVLLPLJJ2","Участник",7255,725
37,52,80,"Master II","Majes","#QVVVG0VJ8","Участник",7235,723
38,18,120,"Master II","ok robbin","#UV0PPJCPC","Участник",7232,723
39,128,0,"Master II","Marilyn ibañez","#988PV92QV","Участник",7187,718
40,79,0,"Master II","Esmerboy","#PVJ9G2G9","Участник",7159,715
41,218,240,"Master II","GrüßeVonYourMom","#9VPP9VL02","Участник",7122,213
42,0,40,"Master II","████████▀▀▀████","#LUVUGL0CY","Участник",7107,213
43,88,280,"Master II","Jojo","#C2Y9Q02G9","Участник",7100,213
44,142,250,"Master II","KingUwe","#Q2G0VC9UY","Участник",7084,212
45,202,150,"Master II","Kingsid⛱️","#VC9VQ8L2C","Участник",7063,211
46,70,136,"Master II","6&gt;Lina","#QG0CYQLJV","Участник",7028,210
47,76,200,"Master II","Erik","#P8PQ8VYR","Участник",7002,210
48,44,120,"Master I","Doooooooh","#P0GUU9GCR","Участник",6762,202
49,104,240,"Master I","cojeck","#99J8R8VQJ","Участник",6661,199
50,54,0,"Master I","020","#UJUJCJ80U","Участник",6635,199
