"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,0,"Grand Champion","coolOMG3","#8JGV02V0R","قائد مساعد",8758,4379
2,0,0,"Master III","Toruk Makto","#9YG8LC2VR","قائد مساعد",7819,3909
3,18,0,"Master III","hummer","#U2J2280","قائد مساعد",7704,3852
4,0,0,"Master III","kyberos","#9CYQLCYR","قائد مساعد",7589,3794
5,0,0,"Master III","JIMPAP","#PQ099LPYV","عضو",7500,3750
6,28,22,"Master II","aggelosvr23","#88L8JJYY","قائد مساعد",7285,3642
7,22,40,"Master II","Andreas 13","#8V0LRJYC","قائد مساعد",7116,3558
8,0,0,"Master II","fragi","#YUGULJ8GU","عضو",7030,3515
9,72,40,"Master II","kont","#RRUY0Y0UC","قائد مساعد",7005,3502
10,0,0,"Master II","&lt;c5&gt;mr.spongbob","#LCJY0Y2QC","عضو",7000,3500
11,0,0,"Master II","crpccc","#UQU2Y88GQ","كبير",7000,1750
12,0,0,"Master II","supercell","#9CPPGJQ0C","القائد",7000,1750
13,0,0,"Master I","MasterThief","#92202Q2GY","عضو",6961,1740
14,0,0,"Master I","ARigo8","#U2JQQJU90","عضو",6695,1673
15,0,0,"Master I","κξηυ","#UY9LGQ2P2","عضو",6675,1668
16,0,4,"Master I","untalking hero","#2RUC8UU2R","كبير",6644,1661
17,26,40,"Master I","Torukami","#UYLYJGJCC","قائد مساعد",6616,1654
18,0,0,"Master I","'sick'","#9Q9VLYP9","قائد مساعد",6587,1646
19,18,20,"Challenger III","Peterft09","#U228QVGC0","كبير",6325,1581
20,0,0,"Challenger III","Raoul","#VQJYYYCR0","قائد مساعد",6241,1560
21,0,0,"Challenger III","geo pap02","#PY08RL8RU","عضو",6231,747
22,0,0,"Challenger III","Aggelosvlahos","#CJ222J8Y2","عضو",6090,730
23,0,0,"Challenger II","1amBoutz0","#CJGC0V8CU","كبير",5654,678
24,0,0,"Challenger I","pao13","#U9RY0RPQJ","عضو",5304,636
25,0,0,"Challenger I","gestis2","#U9J92800Q","كبير",5250,630
26,0,0,"Challenger I","arisss","#P9QLYLU2","عضو",5238,628
27,0,0,"Challenger I","PEINESFASTES","#J289U2LGV","عضو",5030,603
28,28,30,"Challenger I","bobmastoras","#ULY2YQPR2","عضو",5007,600
29,0,0,"الساحة 14","胡安比爾波皮","#VY0GL9088","عضو",4795,575
30,0,0,"الساحة 14","besian","#9G2CQ00VQ","عضو",4785,574
31,0,0,"الساحة 14","Georgia","#R0PYYCPQL","عضو",4737,473
32,0,0,"الساحة 13","TOOK_chris","#LVUG0YYPL","عضو",4417,441
33,0,0,"الساحة 13","Greg","#8VJPRCLRJ","عضو",4248,424
34,0,24,"الساحة 13","CHETOS","#J9UGQJR8C","كبير",4229,422
35,0,0,"الساحة 13","x-predator","#R8LL99Y2G","عضو",4200,420
36,0,0,"الساحة 12","mahdico","#VJ9U8YU0U","عضو",3992,399
37,0,0,"الساحة 12","Marko pro","#U2GGG99J8","عضو",3882,388
38,0,0,"الساحة 10","VAPO VAPO","#VJYJGC8PU","عضو",3241,324
39,0,0,"الساحة 10","Harry Potter","#CLYVRLQL2","عضو",3000,300
40,0,0,"الساحة 9","Rip","#U9C9Q80YU","عضو",2844,284
41,22,46,"الساحة 8","kobo99","#ULCYJPVQJ","عضو",2419,72
42,0,0,"الساحة 7","dracuae","#VLPYYLRPL","عضو",2215,66
43,0,0,"الساحة 6","elkasador","#VJCQPQR8J","عضو",1845,55
44,0,0,"الساحة 6","akira","#V2YGYU982","عضو",1603,48
45,0,0,"الساحة 5","alex","#V2V0RVVR8","عضو",1512,45
46,0,0,"الساحة 5","kat","#VLR2V2PQQ","عضو",1449,43
47,0,0,"الساحة 4","Xamos","#ULUV90C0R","عضو",1111,33
48,0,0,"الساحة 4","stauroSs","#UYU8P992U","عضو",1090,32
49,12,20,"الساحة 3","Eren","#UGQ2UULGC","عضو",927,27
50,0,0,"الساحة 3","10 Elixir","#VJCVR9PYP","عضو",806,24
