"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,43,30,"Royal Champion","骨架 I Indigo","#9PQLLQGJG","Leider",9000,4500
2,0,0,"Champion","yuki","#90Y0CPG8J","Oudste",8181,4090
3,0,0,"Master III","ARMYN","#L2JP2GGCC","Co-leider",7785,3892
4,0,0,"Master III","DARK•GOBL|N","#QU09V228Q","Oudste",7768,3884
5,0,0,"Master II","XPERIENCE","#YQ0L9JJG","Co-leider",7414,3707
6,0,0,"Master I","MELIODAS","#2CC9CYLPC","Oudste",6827,3413
7,66,20,"Master I","lion red","#2JGRPJ0VL","Lid",6651,3325
8,0,0,"Master I","ALESSANDRO","#GVURPJLUV","Lid",6623,3311
9,0,16,"Master I","Ӏօɾժ ϲɾíՏԵíɑղ✌️","#98J0G802","Lid",6585,3292
10,0,0,"Master I","volvi","#J9GPY8RG2","Lid",6524,3262
11,0,0,"Challenger III","THE SHIELD","#URLQ2J9G2","Lid",6308,1577
12,84,0,"Challenger III","este men","#90QLGG8QR","Oudste",6294,1573
13,0,0,"Challenger II","⭐huguito⭐","#9Y9VU0J0L","Co-leider",5717,1429
14,0,16,"Challenger II","carlos","#P0CRYGGY0","Lid",5673,1418
15,0,0,"Challenger I","Matias","#GRYLCPUQU","Lid",5373,1343
16,0,41,"Arena 12","jesus","#VQ02UGP9C","Lid",4016,1004
17,0,0,"Arena 12","Enrique2009","#ULYCJJYRJ","Lid",4001,1000
18,0,0,"Arena 12","Yeyson","#ULLVCLP29","Lid",3832,958
19,0,20,"Arena 12","elvioladorm","#UPQ8JU0YL","Lid",3829,957
20,0,30,"Arena 9","cesar","#LVQRQGPVL","Lid",2926,731
21,0,0,"Arena 9","ᴮ²ᴷsᴀκɪʟ","#U88PCJG2J","Lid",2857,342
22,6,20,"Arena 9","gatty","#UY9V9L9CR","Lid",2774,332
23,0,14,"Arena 8","DARK MOHAMED","#2002J9QY8Q","Lid",2488,298
24,0,0,"Arena 8","aña","#VYYVJV00G","Oudste",2431,291
25,0,0,"Arena 8","ariel","#UUL8RQPPQ","Lid",2381,285
26,0,0,"Arena 7","clok now","#VRV8U8VJY","Lid",2120,254
27,0,0,"Arena 6","Nlechoppalesgo","#VYRGVJPYR","Lid",1781,213
28,0,0,"Arena 6","Rodrigo","#9Y90LYR0Q","Lid",1779,213
29,18,0,"Arena 6","AlexLady","#VLPC0C82G","Oudste",1777,213
30,0,0,"Arena 6","ey ey pequeña","#UQ0QYVGJV","Lid",1711,205
31,0,0,"Arena 6","L_GANG","#VL2RQ808L","Lid",1622,162
32,0,0,"Arena 6","Esnahider 1972","#V0GLUPVY9","Lid",1600,160
33,0,0,"Arena 5","RIDRI","#VCV2V9ULV","Lid",1483,148
34,0,0,"Arena 5","BRAYAN XYZ .M.","#U82L8VR9J","Lid",1388,138
35,0,0,"Arena 5","•Ander$","#UG9Y9JYVU","Lid",1375,137
36,0,20,"Arena 5","tsunasu","#UQ299UJ8U","Lid",1352,135
37,0,0,"Arena 5","Danger","#UQJVG89GY","Lid",1333,133
38,0,0,"Arena 4","bombona","#VUL2UR829","Lid",1124,112
39,0,0,"Arena 4","STILO","#V2Y8LJY9C","Lid",1104,110
40,10,0,"Arena 4","Javier","#V2Q8L22PR","Lid",1000,100
41,0,0,"Arena 3","atac123r","#VYJPR8UQV","Lid",792,23
42,0,0,"Arena 3","franz","#V2P0VQ0VU","Lid",680,20
43,0,0,"Arena 2","walter","#UQULJVYRG","Lid",327,9
44,0,0,"Arena 1","mrbeast","#ULR0GQYG0","Lid",233,6
45,0,0,"Arena 1","cuervo shoxx","#ULLCJR228","Lid",204,6
46,0,0,"Arena 1","carla","#UG2R02U20","Lid",200,6
47,0,0,"Arena 1","AURORA","#200Y99CJJ9","Lid",122,3
48,0,0,"Arena 1","...","#VQCJQLRJY","Lid",0,0
49,0,0,"Arena 4","??leoo??;","#R0P0JUGCJ","Lid",1210,36
50,0,0,"Arena 1","wachi","#V2GL0909G","Lid",0,0
