"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","tatara","#80J82UG2P","Yardımcı lider",7500,3750
2,0,0,"Master II","cippoo","#2GJQLL899","Lider",7208,3604
3,0,0,"Master II","frofra","#9GLCL8V8Q","Üye",7164,3582
4,0,0,"Master I","cristian","#20GQVYUQ2","Üye",6773,3386
5,0,0,"Master I","IlBarbaro","#2QU98P9CV","Yardımcı lider",6590,3295
6,0,0,"Challenger III","Bounty","#U9CJYGG2","Büyük",6172,3086
7,0,0,"Challenger II","Caronte","#8ULQVRG2R","Üye",5607,2803
8,0,0,"Challenger I","Franxisco","#YGJR9UY2G","Üye",5341,2670
9,0,0,"Challenger I","ronaldo","#P9JJ90V8V","Üye",5257,2628
10,0,0,"Challenger I","vio","#CUU2CL8C0","Üye",5055,2527
11,0,0,"14 Arena","cristian","#VJ8QG2QU","Üye",4600,1150
12,0,0,"12 Arena","alemost","#29L0L09J","Üye",4157,1039
13,0,0,"10 Arena","silvia","#8VR0YRPJJ","Üye",3000,750
14,0,0,"8 Arena","Cb_8zv","#U8Q8QC2GL","Üye",2300,575
