"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,20,"Royal Champion","alvaro","#20RYPGQU","Chef adjoint",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Membre",9000,4500
3,0,0,"Grand Champion","crixsu$","#9PQL2L9","Chef adjoint",8844,4422
4,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Chef adjoint",8771,4385
5,0,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Chef adjoint",8761,4380
6,0,0,"Grand Champion","1544C","#8PYQVCR9Y","Membre",8614,4307
7,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Membre",8591,4295
8,20,0,"Grand Champion","david","#2RGQUQGR2","Aîné",8591,4295
9,40,0,"Grand Champion","CRISS2410","#89CPJ99LQ","Membre",8566,4283
10,0,0,"Grand Champion","Alvdrew","#2RL0YR2CV","Membre",8537,4268
11,0,20,"Champion","redmaster","#2RYY2JUJR","Chef adjoint",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Chef adjoint",8280,2070
13,0,0,"Champion","6@|3#....... xD","#YRGJVJV2","Chef adjoint",8203,2050
14,0,0,"Champion","eduards","#R0GP20CR","Chef adjoint",8200,2050
15,30,40,"Champion","icj_more","#8PPU2VYL8","Membre",8179,2044
16,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Membre",8175,2043
17,0,0,"Master III","malo","#8GV20QY0L","Membre",7842,1960
18,0,0,"Master III","誰贏了我","#8YCV0L02R","Membre",7817,1954
19,0,0,"Master III","Curly fool :7","#J0QURQLP","Membre",7770,1942
20,0,0,"Master III","McLucho","#G8PU92C","Membre",7754,1938
21,0,0,"Master III","ameixd","#PVPQ8LY8V","Membre",7672,920
22,0,0,"Master III","BETTO","#2Q2CQGUQ0","Chef adjoint",7627,915
23,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Aîné",7561,907
24,0,0,"Master III","mauricio456","#28PL9J998","Aîné",7559,907
25,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Membre",7557,906
26,0,0,"Master III","TC TRUEN0","#RYGVC9VQU","Membre",7501,900
27,0,0,"Master III","dragon","#88PPRC082","Chef adjoint",7500,900
28,0,0,"Master III","MAX","#8Y2C9P8P","Chef",7500,900
29,0,0,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Membre",7392,887
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Membre",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Membre",7333,733
32,0,0,"Master II","jotajotita","#829Q9GGUU","Membre",7320,732
33,0,0,"Master II","Deivid","#28LR9JRQG","Chef adjoint",7277,727
34,0,0,"Master II","monster","#9YRPYURP","Membre",7269,726
35,0,0,"Master II","pedro","#9JVGR228","Aîné",7267,726
36,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Membre",7260,726
37,0,0,"Master II","chelo","#LUC9GPRC","Membre",7224,722
38,0,0,"Master II","Pax","#UURUYQRR","Membre",7212,721
39,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Chef adjoint",7183,718
40,0,0,"Master II","persian","#2QQV0VJRR","Chef adjoint",7151,715
41,0,0,"Master II","Ade","#90YG0JGR9","Membre",7127,213
42,0,0,"Master II","micabo","#QVYG0JU08","Membre",7122,213
43,0,0,"Master II","Sergio","#QCR80L9V","Membre",7115,213
44,30,40,"Master II","†SEBASTIAN†","#9YCCGRRL9","Membre",7109,213
45,0,0,"Master II","Abdul","#2QVGYPV9Y","Membre",7035,211
46,0,0,"Master II","Jordy AS","#L9R09R9YV","Membre",7030,210
47,0,0,"Master II","Andy","#RGULVPPL","Membre",7028,210
48,0,0,"Master II","MICHAGA","#L2YQPYJUQ","Membre",7002,210
49,20,40,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Membre",7000,210
50,0,0,"Master I","Rayssa :3","#9GPYGQG8P","Membre",6568,197
