"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,199,0,"Champion","TRES","#8YCR8GY","Üye",8289,4144
2,8,40,"Master II","SAMUEL XD PRO","#2LQPQVCJ9","Üye",7290,3645
3,122,190,"Master II","Fercho","#J9CQ29PR0","Yardımcı lider",7187,3593
4,95,130,"Master II","Hetero©®","#UPPGGR8UR","Büyük",7185,3592
5,8,0,"Master II","KAMU11","#PCRYQ8CQ","Büyük",7179,3589
6,209,40,"Master II","Bran_don","#U9CY8CQ29","Yardımcı lider",7147,3573
7,40,40,"Master II","CAOS. C.R.","#RLQCG99J","Yardımcı lider",7133,3566
8,341,40,"Master II","Aarón","#2GQJ9L0G","Lider",7120,3560
9,222,290,"Master II","Kurosaki","#LPQ88C82L","Üye",7118,3559
10,104,120,"Master II","Fenom18","#P2PUYQCQ8","Büyük",7000,3500
11,8,40,"Master I","21diego_","#U8U0JRQJ8","Üye",6808,1702
12,33,0,"Master I","Sebastián Cr","#8P9CRQV9R","Üye",6781,1695
13,143,200,"Master I","•Gerald•","#PYLYQQRPU","Yardımcı lider",6760,1690
14,100,70,"Master I","Sheldom","#PRGQY900C","Büyük",6560,1640
15,16,40,"Master I","Alejandro Q","#V98VVC00R","Üye",6511,1627
16,0,0,"Master I","jj","#U2LRUPYUG","Üye",6505,1626
17,70,40,"Challenger III","Rayli S.M.","#29GQP9Y8","Üye",6433,1608
18,34,80,"Challenger III","Ari Luna","#LRU822U8","Büyük",6410,1602
19,50,0,"Challenger III","Andrew","#V8GU9GGJP","Üye",6383,1595
20,83,80,"Challenger III","CAOS 2","#CJPJP98LU","Yardımcı lider",6345,1586
21,120,0,"Challenger III","nano y toto","#VGYL2UV0L","Büyük",6277,753
22,33,0,"Challenger III","©Gabo®™","#VLR00JCLY","Üye",6272,752
23,14,0,"Challenger III","NPL CANON","#UPGG2YLVJ","Üye",6247,749
24,20,120,"Challenger III","trueno","#2GCGUUJP9","Üye",6232,747
25,0,0,"Challenger III","M卂尺ㄥㄖ几","#J99RGR9VU","Üye",6128,735
26,0,0,"Challenger III","Rey Jose Esteba","#VLCCC0CUC","Yardımcı lider",6108,732
27,104,320,"Challenger III","Evert","#U9PP0LUJC","Büyük",6093,731
28,25,0,"Challenger III","luis daniel","#PRQGJ8JP2","Üye",6043,725
29,0,0,"Challenger III","ذهكمجت﷼","#U8LQ0RCGU","Üye",6033,723
30,168,160,"Challenger III","AXL999©®™","#V8GU9CGQL","Yardımcı lider",6009,721
31,183,40,"Challenger II","ᴛᴏɴɪᶜʳシ︎","#LUCCYLRY8","Yardımcı lider",5810,581
32,31,0,"Challenger II","ycr54","#U9JVYV9VV","Büyük",5808,580
33,0,0,"Challenger II","LuizB","#LUYCUCGQV","Üye",5803,580
34,182,200,"Challenger II","Sapientdream","#V28Y928LP","Yardımcı lider",5757,575
35,132,199,"Challenger II","pepeSanti30","#VLR2YL0QG","Büyük",5753,575
36,95,200,"Challenger II","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#UU9UY88JL","Büyük",5741,574
37,0,40,"Challenger II","sebas","#JP9GLPLJQ","Üye",5676,567
38,0,120,"Challenger II","Cristopher","#V8LR08G9P","Üye",5659,565
39,50,267,"Challenger II","pipexgamer5","#JL00V8L8V","Yardımcı lider",5612,561
40,151,40,"Challenger II","turi IP IP ip","#UPUUUUU0J","Üye",5540,554
41,184,40,"Challenger II","Alva1510","#CGU9VCGV9","Yardımcı lider",5530,165
42,38,160,"Challenger II","kevinproraptor","#CL9G0YL8V","Üye",5527,165
43,9,120,"Challenger I","EmilyCJ","#GUV2R099V","Üye",5361,160
44,122,80,"Challenger I","Santyy449","#U98ULCYQ9","Büyük",5158,154
