"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","❤️RW-Rares❤️","#LGRUGRJCJ","Membro",6416,3208
2,0,0,"Challenger III","Dabber49","#22J8RQ9Q2","Membro",6043,3021
3,0,0,"Challenger I","Thor Feyaerts","#YLYYQJLL9","Membro",5301,2650
4,0,0,"Challenger I","Etim","#9V2VQ9YJJ","Membro",5199,2599
5,0,0,"Challenger I","LUCKYBOY","#2LJQYRGJG","Membro",5049,2524
6,0,0,"Challenger I","유시윤윤","#JLJCU0JCV","Membro",5000,2500
7,0,0,"Arena 14","Jamison","#YJL00L929","Membro",4890,2445
8,0,0,"Arena 14","elpapiandres","#CPJ990UU8","Membro",4690,2345
9,0,0,"Arena 14","Visionary","#20PLLVQR","Membro",4630,2315
10,0,0,"Arena 13","Alex","#98PLLPVV0","Membro",4200,2100
11,0,0,"Arena 12","David","#QVRYP2QU2","Membro",3832,958
12,0,0,"Arena 12","SUNNY KING","#QC0RVPQUJ","Membro",3828,957
13,0,0,"Arena 12","HÆBBI","#UP9RJPLLU","Membro",3800,950
14,0,0,"Arena 11","DUK£_K","#P28GLU000","Membro",3651,912
15,0,0,"Arena 11","kendo","#R8QLQ90C0","Membro",3613,903
16,0,0,"Arena 11","Toby","#Q8YG9C9RG","Membro",3450,862
17,0,0,"Arena 10","pet","#2CV2P8GC2","Membro",3241,810
18,0,0,"Arena 9","seti","#UQ8UVRRQV","Membro",2766,691
19,0,0,"Arena 9","Beast","#LPQ2RL9Y0","Membro",2749,687
20,0,0,"Arena 9","IMMORTAL","#GUUUCYVYL","Membro",2715,678
21,0,0,"Arena 9","mamba","#VPGP9YY09","Membro",2690,322
22,0,0,"Arena 9","mia","#RPLYCPC8G","Membro",2638,316
23,0,0,"Arena 9","ABEE 06","#2VCRPJ0C2","Membro",2630,315
24,0,0,"Arena 8","Don_ardent","#UPYPPUUL2","Membro",2444,293
25,0,0,"Arena 7","Nicklas235","#RQYG8QJRQ","Membro",2216,265
26,0,0,"Arena 6","Bjorkevillage","#U20UY2LQY","Membro",1879,225
27,0,0,"Arena 6","Mamoxs","#LQCYP02QL","Membro",1844,221
28,0,0,"Arena 6","Ghostboi","#U9PG0VVPU","Membro",1630,195
29,0,0,"Arena 5","callmetrapin","#YLLV0Q09U","Membro",1559,187
30,0,0,"Arena 5","Ayo2","#J2JLU928L","Membro",1519,182
31,0,0,"Arena 4","gxt rflx","#LQ0Q9JV92","Membro",1059,105
32,0,0,"Arena 4","Oshoki","#CPY8Y200R","Membro",1000,100
33,0,0,"Arena 3","PrincessSARA☮️","#U8G0099JG","Membro",821,82
34,0,0,"Arena 3","zee","#UP8CGGL0R","Membro",717,71
35,0,0,"Arena 2","palacio","#J0PRUULPG","Membro",459,45
36,0,0,"Arena 2","Isco","#V02CRRVPR","Membro",341,34
37,0,0,"Arena 12","LAminecraft","#8QU8L88G0","Membro",3887,388
38,0,0,"Arena 4","ofam","#CCQJQVPP9","Membro",1057,105
39,0,0,"Arena 6","Dice_","#URU890J20","Membro",1634,163
40,0,0,"Arena 2","Quad","#UPYRGGCYC","Membro",430,43
41,0,0,"Arena 12","HARRYBALLZZ","#2GCQVLCCU","Membro",3800,114
42,0,0,"Arena 2","KR3T0S","#CJUV8Q0JP","Membro",389,11
43,0,0,"Arena 5","Fort Rhona","#Q2CP09LUV","Membro",1334,40
44,0,0,"Arena 3","Blaq","#CJ99UC2Y2","Membro",926,27
45,0,0,"Arena 4","lashmart","#CQG0CL9PV","Membro",1062,31
46,0,0,"Arena 12","&lt;c2&gt;Ahasa95","#YJ0YQLQV8","Membro",3830,114
47,0,0,"Arena 5","gclats24","#8P9LQ8YYL","Lider",1342,40
48,0,0,"Arena 4","ss","#C8UQR0C0J","Membro",1121,33
49,0,0,"Arena 8","YRG-Nate","#JY0J2CQRL","Membro",2344,70
