"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,160,"Champion","なか","#9J09G8ULR","Elder",8000,4000
2,0,0,"Master II","DON524","#22VPGJU29","Co-leader",7350,3675
3,68,0,"Master II","まー","#PP92U2JQV","Elder",7158,3579
4,10,0,"Master II","マサヒロ","#C0CUV9Y","Co-leader",7061,3530
5,50,10,"Master I","some","#2QJU2CP0","Leader",6790,3395
6,58,10,"Master I","べんはは","#PYC2J8QCL","Member",6598,3299
7,0,0,"Challenger III","くろめがね","#9PRJRRJYC","Co-leader",6020,3010
8,0,0,"Challenger II","Son of Man","#2YVY8J80G","Member",5688,2844
9,18,40,"Challenger II","ぽいふる","#82JRR2JPC","Co-leader",5615,2807
10,0,0,"Challenger II","!_(Hidekichi)_!","#2Q9YU2RY","Member",5500,2750
11,0,0,"Challenger I","King","#PQ9P0G9YQ","Elder",5482,1370
12,0,0,"Challenger I","南国のGOD K","#PY9CU0PLU","Elder",5397,1349
13,0,0,"Challenger II","さともん","#PPL9Y0QPJ","Elder",5327,1331
14,0,0,"Challenger I","おっち〜","#9L9G8PQ0","Co-leader",5301,1325
15,0,0,"Challenger I","ワンチョペ","#92YGGJL28","Co-leader",5250,1312
16,0,0,"Challenger I","Koumei","#9UG0J90Q","Member",5216,1304
17,0,0,"Challenger I","うどん","#CYJ9G8UQL","Member",5206,1301
18,0,0,"Challenger I","相棒☆こた♪","#YJ9JL8URY","Member",5196,1299
19,30,40,"Challenger I","Kawa","#8Q2QR80C","Co-leader",5061,1265
20,0,0,"Challenger I","赤いキツネと緑のタヌキ","#GYRGLURGQ","Member",5001,1250
21,0,0,"Challenger I","bamboo","#PCU9UUCPV","Elder",5001,600
22,0,0,"Arena 12","ボブノブ","#PVU9C9VPG","Member",4724,566
23,0,0,"Arena 12","ちょっちゅ","#9JVVYJCG","Co-leader",4001,480
24,0,0,"Arena 12","ちょ","#9QCURLYJG","Member",4000,480
25,0,0,"Arena 12","ポケG","#Y2G9YPPUR","Member",3862,463
26,0,0,"Arena 9","ナイトゆうゆう","#GCYYQQC80","Member",2795,335
27,0,0,"Arena 6","よーむすま","#GC02J9R88","Member",1864,223
28,0,0,"Arena 3","ユーリ","#CCR0P2RG9","Member",635,76
29,0,0,"Arena 14","ビッグタニィ","#P29RJGLG","Co-leader",4840,580
30,0,0,"Arena 8","負けたことが無い男","#GR08QYUJ9","Member",2565,307
31,0,0,"Arena 13","ボブ石井","#PGGGU0JJU","Member",4477,447
32,0,0,"Arena 13","Zn(OTf)z","#P0URYGVP2","Elder",4353,435
33,0,0,"Arena 3","たこ","#J99PRL0JP","Member",735,73
34,0,0,"Arena 1","エリンギのうら","#R0RYVLVLJ","Member",151,15
35,0,0,"Arena 11","レイ","#RCVQCY2Y2","Member",3410,341
36,0,0,"Arena 3","ICHIRO","#GJGQQ0GQL","Member",720,72
37,0,0,"Arena 4","もり","#GUGYR9R2Y","Member",1034,103
38,0,0,"Arena 12","バブち","#GQYPR908L","Member",3600,360
39,0,0,"Arena 6","もちしょう","#GQV882CYQ","Member",1935,193
40,0,0,"Arena 12","くろみ","#R2YUJJJGJ","Member",4001,400
41,0,0,"Arena 1","famas","#GP09Q9GUQ","Member",138,4
