"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,257,380,"Master II","Morgan","#GLRPU808P","Capo",7287,3643
2,0,0,"Master II","joelwill","#P8RCJPVR","Co-capo",7061,3530
3,0,0,"Master I","Alphacraft_LP","#YR8VCCG0","Co-capo",6853,3426
4,0,0,"Master I","John","#RQJQCRGUG","Membro",6701,3350
5,0,0,"Master I","chris","#GRYVQQULU","Co-capo",6672,3336
6,0,0,"Challenger III","sonekk","#P0GVYRCRG","Membro",6487,3243
7,12,0,"Challenger III","phoenix","#2R9UCQU8","Anziano",6426,3213
8,0,0,"Challenger III","đřïp","#9CRC2LVL8","Anziano",6062,3031
9,0,0,"Challenger II","Hans000","#Y80RUQR2","Membro",5791,2895
10,0,0,"Challenger II","felix","#822V8JGCY","Membro",5770,2885
11,177,200,"Challenger II","Robbse","#RL2L88P09","Co-capo",5746,1436
12,0,350,"Challenger I","brrr","#V2YPRU88Y","Anziano",5307,1326
13,305,0,"Challenger I","Shurjoka","#U2GL9V0VQ","Anziano",5192,1298
14,126,0,"Arena 14","S04","#UYCRPYLGY","Membro",4606,1151
15,0,0,"Arena 13","crysayer","#UQG9JGYVQ","Membro",4489,1122
16,191,139,"Arena 13","oha","#UQ2J29RGP","Anziano",4479,1119
17,16,40,"Arena 13","88","#YGP298YC","Membro",4200,1050
18,18,40,"Arena 12","Snow White","#9YUCQ88JC","Membro",4018,1004
19,54,0,"Arena 10","Falafelman","#VY9P9P0YC","Membro",3201,800
20,94,90,"Arena 9","Lukischluki","#C2J8VUQJL","Membro",2985,746
21,139,270,"Arena 9","switcher9909","#VGPRUC88R","Membro",2853,342
22,0,0,"Arena 8","ErmWasZumSigma","#UGL2CCYY9","Membro",2447,293
23,127,138,"Arena 7","lene","#UQGR0YCUQ","Membro",2140,256
24,0,0,"Arena 7","Seitenscheitel","#UQQPRLGL0","Membro",2030,243
25,0,0,"Arena 6","benjo","#ULYLYQ2QC","Membro",1693,203
26,20,20,"Arena 5","Synapsenkill","#VLJYC82LC","Membro",1385,166
27,16,0,"Arena 5","Nixxlos","#JYCRYLVYV","Membro",1359,163
28,0,0,"Arena 5","[ŠÞ]Ðœmîňîķ","#G8YG9QUJ0","Membro",1357,162
29,0,0,"Arena 4","Eno101022","#RCQYYRJ0J","Membro",1258,150
30,0,0,"Arena 4","Mentex","#ULJ8RCVQ0","Membro",1178,141
31,0,0,"Arena 4","Georgieelnino","#VYLYLQJUJ","Membro",1092,109
32,0,0,"Arena 3","naninumbaba","#UQCCG29U9","Membro",819,81
33,0,0,"Arena 3","Nadi","#VLP0RY29C","Membro",781,78
34,12,20,"Arena 3","Gregory","#UG2PQP8GV","Membro",762,76
35,0,0,"Arena 3","superregentv","#ULGC2PVRQ","Membro",754,75
36,12,0,"Arena 3","blvck_alxna","#VJUURGU9U","Membro",751,75
37,20,0,"Arena 3","DemonRaider","#VJULGY22U","Membro",678,67
38,0,2,"Arena 3","Chris","#VQVYJ2UGC","Membro",633,63
39,0,0,"Arena 2","Grabowski","#UGUJJ0VVV","Membro",506,50
40,0,0,"Arena 2","justinqtc","#VQJRQYU0U","Membro",461,46
41,0,0,"Arena 2","jeff1air_09","#V9J2JG29L","Membro",422,12
42,0,0,"Arena 2","Hunde Anlainen","#UQRQR9UP2","Membro",396,11
43,1,10,"Arena 2","xXToXiCShrEkXx","#UQ9VPGQ0J","Membro",360,10
44,0,0,"Arena 2","M4Gts","#VL8PVUL2G","Membro",328,9
45,0,0,"Arena 2","mirsat","#UQ2GGU8C9","Membro",304,9
46,0,0,"Arena 1","AMELIO","#UGQ2UCQQJ","Membro",139,4
47,1,10,"Arena 1","henri","#VLCLLU089","Membro",63,1
48,0,0,"Arena 1","hanibal","#VUPUPR8QG","Membro",50,1
49,0,0,"Arena 1","suuuuuuu","#UGQQV2L29","Membro",178,5
