"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","はまやん","#2L908VLYJ","Lider",6673,3336
2,0,0,"Master I","Fu-ma","#LQ9R9L98Y","Membro",6533,3266
3,0,0,"Challenger III","みつ","#C2QG80PCP","Ancião",6281,3140
4,0,0,"Challenger II","franklin","#2GRCYLVCV","Membro",5888,2944
5,0,0,"Challenger II","コーヒーショップで働く佐藤","#9PP2VGQP9","Colíder",5728,2864
6,0,0,"Challenger II","れんだー","#Q0UVP28L2","Membro",5500,2750
7,0,1,"Challenger I","ぷるとにうむ94","#R2CJL82RR","Membro",5356,2678
8,0,0,"Challenger I","максим","#8RC8R0UG2","Membro",5256,2628
9,0,0,"Challenger I","moises","#80UVUV9L8","Membro",5132,2566
10,0,0,"Arena 14","タピオカニキ♡","#VQGLLR9YL","Membro",4897,2448
11,1,0,"Arena 14","el","#UG8PLJYV2","Membro",4783,1195
12,0,0,"Arena 14","坦々麺","#YJL02Q98U","Membro",4687,1171
13,0,0,"Arena 13","俺に負けるのー？w","#U20PC2J8Q","Membro",4343,1085
14,0,0,"Arena 12","1 000 000","#QPL08L2QC","Membro",3896,974
15,0,0,"Arena 9","みみみ","#UJJ9LC9G8","Membro",2600,650
16,0,0,"Arena 6","ななな","#JGJJ98YLL","Membro",1661,415
17,0,0,"Arena 5","Haru","#8UPLC0LRY","Membro",1383,345
18,0,0,"Arena 4","んとゆとりめのよ","#CUPCCJQ9J","Membro",1180,295
19,0,0,"Arena 3","りー","#UP0QRVR9P","Membro",847,211
20,0,0,"Arena 6","けいご","#GQP2LV8RR","Membro",1880,470
21,0,0,"Arena 10","喜欢","#CUR9QLC28","Membro",3051,366
22,0,0,"Arena 6","romux","#CJYQYPYCC","Membro",1859,223
23,0,0,"Arena 10","サンイーター","#JY8GJ9RQL","Membro",3000,360
24,0,0,"Arena 5","あかたさなら","#URRG98GCJ","Membro",1481,177
25,0,0,"Arena 2","バナナパッカーン","#V2PUV2RVU","Membro",454,54
26,0,0,"Arena 8","かよ","#RCYLQ0VU0","Membro",2389,286
