"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,195,0,"Royal Champion","CipeChau","#8QGY9J92","Leader",9000,4500
2,254,0,"Royal Champion","All⚽️Blacks⚽️","#JQY09229","Elder",9000,4500
3,102,232,"Grand Champion","無敵阿德","#2QQC2UPQV","Member",8765,4382
4,80,0,"Grand Champion","吹法","#YYG920Y","Co-leader",8518,4259
5,420,310,"Champion","Green","#CQP29C0JG","Member",8324,4162
6,482,0,"Champion","нËяÕïñË專屬艾豆","#8VG2CPP2J","Member",8093,4046
7,428,0,"Champion","yttzeng","#VJ08GR","Co-leader",8031,4015
8,20,40,"Champion","Leg1on.","#LCCCVPRUU","Member",8000,4000
9,433,0,"Master III","wey","#Y8RJQJULC","Member",7925,3962
10,98,80,"Master III","UltimateRiot","#8QQLV9809","Member",7534,3767
11,390,0,"Master III","psfang","#YQU9G8YPJ","Member",7522,1880
12,243,0,"Master II","nick","#LQJ9QRQR","Co-leader",7445,1861
13,212,330,"Master II","ArKit","#QVL2QY9U","Member",7299,1824
14,48,0,"Master II","jia","#2V2RJPQJ2","Member",7148,1787
15,104,200,"Master II","微帥 微暈","#GY9PQ2LRP","Member",7010,1752
16,58,240,"Master II","射不停的快感！","#PQ00LLLLG","Member",7006,1751
17,0,0,"Master II","charleselrahco","#8UUUCU8UP","Member",7000,1750
18,8,80,"Master II","謝瑋哲","#8CUJYP80G","Member",7000,1750
19,74,280,"Master I","綠茶好喝","#PG29VRUVP","Member",6903,1725
20,278,0,"Master I","雷霆睿","#8VQJYGCUG","Member",6881,1720
21,0,0,"Master I","空空","#9PYRVYC2L","Member",6797,815
22,0,0,"Master I","piq","#CR09YYLRU","Member",6705,804
23,0,0,"Master I","YuKaiWu","#QRV228J","Co-leader",6702,804
24,20,120,"Master I","大粉腸","#G089URJP","Member",6681,801
25,176,280,"Master I","暗暗","#2YPCPR2RG","Member",6557,786
26,0,0,"Master I","嚇到了吧趕快離開遊戲","#9RYVPRVYP","Member",6545,785
27,141,360,"Master I","WENSEN","#YY00Y8P0","Member",6528,783
28,18,40,"Challenger III","水中望月","#P2P0CQL9R","Member",6407,768
29,275,432,"Challenger III","LoYuTou","#VRCU8L008","Member",6371,764
30,18,120,"Challenger III","土豆不客气","#UJV8CCYUU","Member",6289,754
31,0,0,"Challenger III","yufang","#92GYQUVY","Co-leader",6244,624
32,0,0,"Challenger III","ONUR","#8UCQ2U8Y","Member",6221,622
33,0,0,"Challenger III","煒煒","#YU20RQP9G","Member",6206,620
34,94,280,"Challenger III","（）","#RJR02RVLU","Member",6144,614
35,8,0,"Challenger III","李家","#9Q8PUUVYJ","Member",6035,603
36,10,80,"Challenger III","james","#VRLPJYRJ8","Member",6029,602
37,110,280,"Challenger II","大頭號","#22VJ9UJ2C","Member",5835,583
38,237,320,"Challenger II","黃黃哥","#YJGRGVRJP","Member",5762,576
39,0,0,"Challenger II","永痕波羅","#GR2CCYJJ","Member",5739,573
40,20,160,"Challenger II","Janq","#9L0909P8U","Member",5529,552
41,274,416,"Challenger I","蒽了此","#U9YRL2U2U","Member",5395,161
42,0,80,"Challenger I","凱斯大帝","#V82UCYYPV","Member",5214,156
43,0,0,"Challenger I","Apo99","#U8U8LY2C0","Member",5002,150
44,16,160,"Challenger I","xiaopo","#U2V8L0G0Q","Member",5000,150
45,0,40,"Arena 14","Yururin","#PPR2JYGRU","Member",4718,141
46,0,40,"Arena 14","紅石口袋","#CRGQLPRJ","Member",4707,141
47,98,160,"Arena 13","12345","#ULLRC8PRP","Member",4481,134
48,0,120,"Arena 11","ggggyyyuui","#VLL90VL2L","Member",3513,105
49,38,200,"Arena 10","地表最強鳥蛋","#U2LULLLY9","Member",3291,98
50,0,0,"Arena 10","狄奧多西十三世","#VCJ90992U","Member",3223,96
