"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Master III","Forme✨","#LG0Y0UCC","Ancião",7590,3795
2,28,0,"Royal Champion","FS丨HULK ✨","#L0YC0VL9C","Ancião",9000,4500
3,46,0,"Master III","弔そㅤㅤM10ㅤᵀʷᵒ","#UJLUUPC2Y","Ancião",7917,3958
4,106,0,"Royal Champion","Gab3ry","#P8R99PCVG","Ancião",9000,4500
5,54,0,"Royal Champion","TTM 大卫Rooney","#GG8UC0CP","Ancião",9000,4500
6,0,0,"Grand Champion","WILL GILBERT","#LUGVG9PC","Ancião",8581,4290
7,0,0,"Master III","Charles✨","#VPP0RC90","Ancião",7618,3809
8,48,0,"Royal Champion","AKA Leone","#CY82QGYV","Ancião",9000,4500
9,74,0,"Royal Champion","Deva ❄","#2V08CPJJ9","Ancião",9000,4500
10,72,0,"Royal Champion","lol :)","#P2JU9LRL","Membro",9000,4500
11,0,0,"Royal Champion","ItzMatteo✨","#9YGJG8LP","Ancião",9000,2250
12,8,0,"Royal Champion","Wazap Giorno","#8Y9PYLURL","Ancião",9000,2250
13,136,0,"Grand Champion","AFA༒gow™️","#L82V9VVC","Ancião",8840,2210
14,0,0,"Royal Champion","CamaGod","#CGLQY2VQV","Ancião",9000,2250
15,10,120,"Royal Champion","MC ZVARDOŇ","#CJCU8YP0C","Ancião",9000,2250
16,26,0,"Royal Champion","Re Mattia I","#8QVCP92C","Ancião",9000,2250
17,62,0,"Royal Champion","Marco","#2QJUGUL8","Ancião",9000,2250
18,10,0,"Royal Champion","Totem I Magiho","#GUCV808","Ancião",9000,2250
19,172,0,"Royal Champion","QLASH｜うさぎ","#2QGPVU82","Colíder",9000,2250
20,0,0,"Royal Champion","✖HuntER™","#P8LRG9UP","Ancião",9000,2250
21,16,0,"Royal Champion","大鑽之神❄️TTriVez❄️","#R82CJVYC","Membro",9000,1080
22,0,0,"Royal Champion","Oliver","#QGYRQV8CG","Ancião",9000,1080
23,0,40,"Royal Champion","no sense","#JQGJPPGJ2","Ancião",9000,1080
24,62,0,"Royal Champion","Gigi⚡","#8RQC029PL","Ancião",9000,1080
25,28,320,"Royal Champion","Andres the boss","#PVRYPL2V","Ancião",9000,1080
26,0,0,"Royal Champion","Thomas","#20YGVQR0R","Ancião",9000,1080
27,0,0,"Royal Champion","bazaar","#YC9GR0RGQ","Ancião",9000,1080
28,0,0,"Royal Champion","Ares 強者","#88JVUCJ","Ancião",9000,1080
29,0,0,"Royal Champion","PEDRINHO O MLK","#R0UJVYJYL","Ancião",9000,1080
30,38,0,"Royal Champion","FraNGøD™️","#YVRRYJCY","Ancião",9000,1080
31,0,0,"Royal Champion","QLASH TTriVez","#PPYGCRRU","Ancião",9000,900
32,0,0,"Royal Champion","Ped","#RC0U0GRRV","Ancião",9000,900
33,0,0,"Grand Champion","DCsystem Twitch","#9Q8QUCUC","Ancião",8611,861
34,50,0,"Champion","QLASH andrei","#2P8JQ8JP","Lider",8453,845
35,50,0,"Champion","Robby❤️69dio","#CRPU22CQ","Ancião",8380,838
36,0,40,"Master III","Maia","#C0CYVCVYC","Ancião",7623,762
37,8,80,"Master III","eleven","#JULYU9PP0","Ancião",7500,750
38,0,0,"Master II","提督｜BeИcho","#GLQUUR9V","Colíder",7045,704
39,0,240,"Master I","Zolai wrld","#VPJJPQCPG","Ancião",6500,650
