"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","taner","#2GLY0URCC","Co-leader",8399,4199
2,76,10,"Champion","aborr","#2UYU9R0VP","Member",8290,4145
3,0,0,"Champion","db cooper","#9JV2J8GV8","Co-leader",8278,4139
4,38,0,"Champion","viper","#8YR9L98C","Leader",8210,4105
5,329,0,"Champion","AYASOFYA","#2RY08RVVU","Co-leader",8119,4059
6,174,160,"Champion","NanoBeast","#GRCY9UCR","Elder",8061,4030
7,298,80,"Master III","#KOMUTAN#","#8Y8R8LCL0","Co-leader",7851,3925
8,74,0,"Master III","cihad","#8GR2L8PU","Co-leader",7657,3828
9,292,0,"Master III","skyline","#90CG98GR9","Elder",7590,3795
10,126,0,"Master III","030BLN","#LJQJ22YU","Member",7503,3751
11,0,0,"Master II","Atsiz","#9V0JGQJV","Member",7317,1829
12,0,64,"Master II","paTRon","#VQU0JGU82","Member",7287,1821
13,433,480,"Master II","munzevi","#2J92UL89","Elder",7186,1796
14,0,0,"Master II","isyankar","#98VVURLR","Member",7161,1790
15,0,0,"Master II","Muhammed Ali","#82JP9VV8","Co-leader",7147,1786
16,0,0,"Master II","isa","#PVYV0VCY2","Co-leader",7133,1783
17,0,0,"Master I","Last","#CUGUQGQ90","Member",6899,1724
18,96,160,"Master I","mwmc","#YL0VR0V9R","Co-leader",6824,1706
19,0,0,"Master I","kendinebasketci","#UJ22QCVV9","Member",6684,1671
20,96,160,"Master I","abor1905","#2GY0RU0CU","Member",6619,1654
21,0,0,"Master I","gizem","#2RQG2RLVR","Member",6594,791
22,0,0,"Master I","hsii","#G0PUYPQ8P","Member",6590,790
23,210,400,"Master I","Hanji","#UYC2VQCUG","Member",6568,788
24,0,50,"Master I","murseltas","#P0CY0JRY","Member",6508,780
25,44,0,"Challenger III","mikail der King","#LLUJR8YJU","Member",6417,770
26,148,440,"Challenger III","şovalye","#LUCPRPYCY","Member",6347,761
27,0,0,"Challenger III","AŞİL1818","#LJV8VPUR","Member",6315,757
28,0,0,"Challenger III","İSMAİL#07","#CL0V92JPU","Member",6297,755
29,155,240,"Challenger III","YİYOSASTOPME -2","#LJ8V2JC","Member",6279,753
30,154,208,"Challenger III","[TiMo]~[HaYhA]","#U980J2L2J","Member",6230,747
31,0,0,"Challenger III","zamkroK.","#PJPQYPURY","Member",6193,619
32,46,80,"Challenger III","EFSANE","#8PL2J8QP9","Member",6170,617
33,0,24,"Challenger III","807","#2P0YJ9Y8V","Member",6109,610
34,110,0,"Challenger III","O .BİR. ASLAN","#Q29UCQL2J","Member",6000,600
35,18,0,"Challenger II","Bekaan007","#UR029UQY","Member",5916,591
36,0,0,"Challenger II","Dost0yevski","#RJ9VGY88","Member",5809,580
37,0,0,"Challenger II","taha king","#PGVVYQ02","Member",5782,578
38,42,0,"Challenger II","wwosmann","#C8GLVJCQ0","Member",5713,571
39,21,0,"Challenger II","ABBASpro11","#JY0G90Q0Y","Member",5619,561
40,0,0,"Challenger I","yenilmez41","#2PURJJUC","Co-leader",5443,544
41,0,0,"Challenger I","Rash","#UQL9Y2RRQ","Member",5400,162
42,0,0,"Challenger I","emir","#GCUJUCV9L","Member",5309,159
43,0,40,"Challenger I","Mehmetali:)","#JGVYUPPUC","Member",5000,150
44,60,400,"Arena 14","es","#UGG9QC2YV","Member",4878,146
45,36,80,"Arena 14","42 KONYA","#JGL0YVUUP","Member",4834,145
46,0,0,"Arena 14","ENES","#GUQJYUGCR","Member",4600,138
47,0,0,"Arena 13","BAŞKAN","#G98R88QLY","Member",4552,136
