"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,342,0,"Royal Champion","Batman","#20LJJPJG","Colíder",9000,4500
2,428,200,"Champion","Huci Gang","#9URVQ0CJY","Membro",8225,4112
3,50,80,"Champion","Tim","#PQ22QYGQY","Ancião",8124,4062
4,93,160,"Master III","MENELIK","#22R2LYQ8Y","Membro",7905,3952
5,413,0,"Master III","DrArneBanan","#QCYVPQG9","Colíder",7777,3888
6,48,120,"Master III","Ludde","#9GYLUG2","Membro",7761,3880
7,373,280,"Master III","lord E","#LVCJG0VV","Membro",7668,3834
8,254,0,"Master III","Luckeboii","#8QPYY9LP2","Membro",7666,3833
9,208,360,"Master III","Tilde","#2VGJPU9CY","Membro",7647,3823
10,228,0,"Master III","paudda","#Y9Y892J","Colíder",7540,3770
11,16,80,"Master III","NAFEES","#CUQPVVUG8","Membro",7513,1878
12,146,440,"Master II","Din mamma","#RR0PQ8CVC","Membro",7357,1839
13,288,360,"Master II","meher BF","#CU9U02R0","Membro",7338,1834
14,66,120,"Master II","MR mupp","#Y0YYGVJ2G","Membro",7298,1824
15,34,40,"Master II","cweins2","#RCU0JVGRU","Membro",7290,1822
16,106,0,"Master II","Toria","#8P2LQY0","Lider",7272,1818
17,74,40,"Master II","adde","#C9YP28VR9","Membro",7270,1817
18,360,360,"Master II","Elias","#RPRYQLGUP","Ancião",7209,1802
19,0,40,"Master II","anton","#8LL0U8JVC","Membro",7181,1795
20,228,280,"Master II","lång jävel","#GYGLL8QPL","Membro",7178,1794
21,48,120,"Master II","Zebster1337","#GUVQVGU2P","Membro",7176,861
22,303,280,"Master II","P@ripovic :)","#9VPU09LY0","Membro",7174,860
23,0,0,"Master II","juuuuu","#8PL2UQR2Q","Ancião",7159,859
24,41,0,"Master II","♡Arlas Mjölk♡","#JC2QPYU8R","Membro",7153,858
25,338,320,"Master II","Axell","#C2R0GQYR","Membro",7116,853
26,64,280,"Master II","F҉l҉o҉s҉s҉","#J298LR09J","Membro",7086,850
27,186,240,"Master II","Mountzzz","#GQ8VLCGQL","Membro",7000,840
28,224,400,"Master II","gasper","#CV0QCYG8C","Membro",7000,840
29,132,200,"Master I","Jasper","#PJUYCRVUP","Membro",6956,834
30,58,40,"Master I","Toriaty","#P9UU298L8","Colíder",6858,822
31,136,40,"Master I","nord-ligger","#V2929YJJC","Membro",6856,685
32,16,0,"Master I","anelen","#G2LPCYRQV","Membro",6751,675
33,96,280,"Master I","Darwin7887","#P0RGVLPCQ","Membro",6730,673
34,241,280,"Master I","Ludde","#CCJULYC9G","Membro",6679,667
35,248,312,"Master I","nörden","#YL2YQCCVC","Membro",6654,665
36,118,160,"Master I","Hampuzz1910","#28LRP9LCU","Membro",6594,659
37,110,280,"Master I","Don","#U0R9QGCCP","Membro",6588,658
38,236,240,"Master I","EN RANDOM GAMER","#80LGLY9LV","Membro",6530,653
39,68,120,"Master I","XLozDiTMsalwX","#PLYUCQY","Membro",6530,653
40,83,40,"Challenger III","Tommy","#LGPLVCJ8","Membro",6416,641
41,28,280,"Challenger III","Jack456","#U8PJQVQJ","Membro",6369,191
42,102,0,"Challenger III","jacs","#YC8YLUUGJ","Membro",6359,190
43,293,240,"Challenger III","Zharkyy","#C9QQLRUCR","Membro",6298,188
44,18,40,"Challenger II","affe","#UYJYQ2QY0","Membro",5919,177
45,114,200,"Challenger II","gababe28","#2LR28RJCQ","Membro",5912,177
46,189,40,"Challenger II","erik ;))","#2QGQGGCQ","Membro",5860,175
47,243,200,"Challenger II","Wexan!","#PJ92UUJRC","Membro",5832,174
48,32,40,"Challenger II","-Aker-","#YLV9QLGY8","Membro",5586,167
49,160,40,"Challenger II","Lé Duck","#JY8CJGP0U","Membro",5580,167
50,52,60,"Arena 5","99% Uhler","#JC89GL0VP","Ancião",1457,43
