"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","BLITZ","#CR0LC90JR","Člen",9000,4500
2,0,0,"Royal Champion","Kñığht Rıdêr","#8RC0L9JQ","Člen",9000,4500
3,0,0,"Grand Champion","Gabbar","#YLV9J99PQ","Elder",8848,4424
4,0,0,"Grand Champion","ab","#YVJ99RY9","Co-Leader",8675,4337
5,0,0,"Grand Champion","knight king","#9QLU8PRVQ","Člen",8591,4295
6,26,0,"Champion","WorrierDeba","#9VQPQY90V","Elder",8394,4197
7,0,8,"Champion","KingOP","#RJUPQGPQ0","Člen",8164,4082
8,0,0,"Champion","Lost77","#U0UCUU00V","Elder",8120,4060
9,0,0,"Champion","yash kaurav","#92CC8RCL","Elder",8023,4011
10,0,0,"Champion","AJ STYLES","#8LGP2RCC0","Člen",8001,4000
11,0,0,"Champion","Max008","#CY982GUG","Elder",8000,2000
12,0,0,"Champion","hss","#8099JV8PL","Člen",8000,2000
13,0,0,"Master III","vansh","#2202QLU2","Člen",7829,1957
14,0,0,"Master III","Ratul","#JULUVQ0YQ","Elder",7705,1926
15,0,0,"Master III","PACKERS 27","#UP92UQG","Člen",7675,1918
16,0,0,"Master III","MASTER","#2C0YGQCPR","Člen",7628,1907
17,0,0,"Master III","rezuken","#9LLYVQPPR","Elder",7619,1904
18,0,0,"Master III","AceFella97","#999CYG8V2","Člen",7602,1900
19,0,0,"Master III","Love_J❤️R","#L9YVQPPRR","Člen",7593,1898
20,0,0,"Master III","MADARA","#8P9UC22UJ","Člen",7567,1891
21,28,0,"Master III","Stylish Singh","#2PGJC9PGP","Elder",7557,906
22,0,0,"Master III","DragonX2","#2JG9LY0JQ","Člen",7530,903
23,0,0,"Master III","RITESH","#8RV8282G","Elder",7514,901
24,0,0,"Master III","yks","#2V28CU2RG","Leader",7500,900
25,0,0,"Master II","loki007","#VPG0GJVRC","Elder",7373,884
26,0,0,"Master II","mahi","#URLGGCVVR","Člen",7354,882
27,20,0,"Master II","AJAY","#8JRCLVJ","Člen",7345,881
28,0,0,"Master II","ABD","#VR89GVVY","Člen",7342,881
29,0,0,"Master II","sush","#V0JVPY92C","Člen",7286,874
30,0,0,"Master II","ŘØŸĄŁ GHØŠŤ","#PYLR8L89U","Člen",7176,861
31,0,0,"Master II","Arya. V. Singh","#92U8PL8V","Člen",7162,716
32,0,0,"Master II","MANAVCHAUHAN","#QGGR2J8J8","Člen",7144,714
33,0,0,"Master II","Vivek","#UYQ0CRURL","Člen",7140,714
34,0,0,"Master II","vignesh.R","#2JVRV8VUU","Člen",7125,712
35,0,0,"Master II","DIVERGENT","#VPJC2V9LR","Elder",7107,710
36,0,0,"Master II","[×u¢#@l]™","#2YVUJ820Q","Člen",7100,710
37,0,0,"Master II","Piu","#UUJUL9RV8","Elder",7097,709
38,0,0,"Master II","sagar","#U88UV8QGG","Člen",7058,705
39,0,16,"Master II","neWTon","#CV2CC8GJJ","Elder",7037,703
40,0,0,"Master II","aniKet","#U0U0URL9G","Člen",7015,701
41,0,0,"Master II","Varun","#R2PCG0GQP","Co-Leader",7008,210
42,0,0,"Master II","billasexy","#VRUY98QL0","Člen",7005,210
43,0,0,"Master II","ARAVINDHAN.","#G2PCRVP0J","Elder",7000,210
44,20,0,"Master I","Ben","#2QVRJLQPU","Elder",6730,201
45,0,0,"Master I","Bhanu the great","#Y2RVJVY92","Člen",6713,201
46,0,40,"Master I","Kareem","#LPJRPVRL0","Člen",6678,200
47,0,0,"Challenger III","humpty24","#98R8UVJYP","Elder",6468,194
48,0,30,"Challenger III","skajgamer","#U29CYGYPR","Člen",6246,187
