"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","Mega Goblin","#9G2U20G2R","Elder",9000,4500
2,114,0,"Royal Champion","luca","#2VQJY0J2J","Elder",9000,4500
3,28,200,"Royal Champion","#TEDDY","#2P2082GR","Elder",9000,4500
4,242,0,"Royal Champion","zRed","#8L8YJ0PRY","Leader",9000,4500
5,196,0,"Royal Champion","Pomodoro Pepato","#2980GJ2JC","Elder",9000,4500
6,96,0,"Royal Champion","⚡️CIOP⚡️","#8V8JUQL00","Co-leader",9000,4500
7,480,720,"Royal Champion","big bang","#V9YV8R2UY","Elder",9000,4500
8,116,0,"Royal Champion","antooo","#2JVYQCJGP","Elder",9000,4500
9,232,0,"Royal Champion","Chupito","#2YYRPJUVV","Co-leader",9000,4500
10,58,280,"Royal Champion","Joker","#20CGYUCU","Elder",9000,4500
11,20,0,"Royal Champion","maria filomena","#LVRC9PGGG","Elder",9000,2250
12,34,160,"Royal Champion","Fendi⚡™","#RYCPR2LGL","Elder",9000,2250
13,190,0,"Royal Champion","perderai","#29P82YJU","Member",9000,2250
14,354,680,"Royal Champion","kyra","#C8CCVVGG8","Elder",9000,2250
15,28,240,"Royal Champion","JOEL","#9J2GU89PU","Elder",9000,2250
16,160,440,"Royal Champion","bruce lee","#90R2Q9GLL","Co-leader",9000,2250
17,78,280,"Royal Champion","JackBiancastiks","#LQYYV2RU0","Elder",9000,2250
18,104,0,"Royal Champion","Lord Giangi","#PVG2YCL","Elder",9000,2250
19,0,0,"Royal Champion","gucci mane","#29P9YJRRY","Elder",9000,2250
20,82,320,"Royal Champion","LordTonno","#29VRUG8QQ","Elder",9000,2250
21,56,0,"Royal Champion","☆|TA▪︎αиτσиισ♤","#QGRPVG00","Co-leader",9000,1080
22,84,0,"Royal Champion","C.Leclerc","#29JUCQ0C","Member",9000,1080
23,0,0,"Grand Champion","the king 10","#8U92CC9C8","Elder",8800,1056
24,193,0,"Grand Champion","Don","#9CUYLQLG","Elder",8735,1048
25,20,0,"Grand Champion","M@X","#8R8LLU9G","Elder",8642,1037
26,158,0,"Grand Champion","michael","#P0J228JC9","Elder",8612,1033
27,168,0,"Grand Champion","⚡️The⚡️Wizard⚡️","#92G8Y9PU","Elder",8500,1020
28,228,0,"Champion","Mumino","#P9GCU8RR","Elder",8402,1008
29,18,0,"Champion","pippo","#JJ2Q8L9R","Elder",8382,1005
30,20,200,"Champion","Matte","#22C2UPG9V","Elder",8320,998
31,96,0,"Champion","bob","#JGYU8CGY2","Elder",8309,830
32,242,520,"Champion","concio","#LQJ28PLVQ","Elder",8301,830
33,200,480,"Champion","FiberFlexIT","#PGR2QQJ","Elder",8265,826
34,16,0,"Champion","sara","#YQQGYPQQ9","Elder",8224,822
35,326,0,"Champion","Merlot","#880UPVJYV","Elder",8206,820
36,0,0,"Champion","galash","#P0CLRULLV","Elder",8193,819
37,38,280,"Champion","6IX9INE","#9CQRJQJ0","Elder",8134,813
38,102,0,"Champion","sigisworld","#2V02LCCL","Elder",8089,808
39,196,440,"Champion","DEMØN","#VPLP9JGU2","Elder",8062,806
40,0,0,"Champion","lordmutu","#2YPQGVRVC","Co-leader",8057,805
41,50,240,"Champion","no@h247","#L2V8GVGCR","Elder",8039,241
42,20,160,"Champion","er petro chapo","#20JG9L8RV","Elder",8031,240
43,56,120,"Champion","Traf'nLaw","#2PPYQ0P9P","Elder",8029,240
44,90,0,"Master III","alucard","#9YGLQ98PV","Elder",7936,238
45,110,0,"Master III","gerry scotti","#P9R22VR88","Elder",7879,236
46,94,0,"Master III","Gian re","#2LVJ0Q9UG","Co-leader",7819,234
47,342,0,"Master III","Yak","#G8YJUUV0","Elder",7802,234
48,108,0,"Master III","Anto19","#2RRUGLYU","Elder",7790,233
49,169,0,"Master III","xBoTz","#RVC0Y8CP","Elder",7626,228
50,20,130,"Master III","฿eͥℝsͣeͫℝk♛","#GJ8J8PU0","Elder",7532,225
