"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,174,200,"Royal Champion","SAMARPAN JULI","#2PV0VYUPC","Veterano",9000,4500
2,482,160,"Royal Champion","Rajeev","#9YJ9CG","Colíder",9000,4500
3,198,40,"Royal Champion","MrdeviL","#RJCRJRVV","Veterano",9000,4500
4,0,40,"Royal Champion","Ashish","#VLURLVP","Veterano",9000,4500
5,172,0,"Royal Champion","Laxman","#2RR8JPCJC","Líder",9000,4500
6,130,240,"Royal Champion","@rmin","#92QQQLCRV","Veterano",9000,4500
7,20,80,"Royal Champion","crystal_eyes","#PQ2JC0R20","Veterano",9000,4500
8,190,0,"Royal Champion","NEMESIS","#2U9UGJVY8","Veterano",9000,4500
9,0,0,"Royal Champion","J@ck Spärrow","#2UPPG009","Veterano",9000,4500
10,0,0,"Royal Champion","rabin thapa","#GP9ULU9Q","Veterano",9000,4500
11,0,0,"Grand Champion","HELLBAT","#9GC8JUJR","Colíder",8869,2217
12,84,0,"Grand Champion","Espay","#2QQY002VR","Veterano",8833,2208
13,234,0,"Grand Champion","prayas stha","#2YVYQJUPJ","Veterano",8806,2201
14,10,40,"Grand Champion","Prashant","#99UYRYVL","Miembro",8693,2173
15,42,120,"Grand Champion","LêGëÑd...","#9Q22Y0RPL","Veterano",8691,2172
16,122,0,"Grand Champion","KUSHAAALLL","#22RJ0VU88","Veterano",8652,2163
17,0,0,"Grand Champion","King of Kings","#VPC9JGG2","Veterano",8638,2159
18,8,0,"Grand Champion","hon-torr milan","#VYQQYLUQ","Miembro",8590,2147
19,0,0,"Grand Champion","☆ Rebel ☆","#LCLGQVVQU","Miembro",8587,2146
20,0,80,"Grand Champion","Phobia❤️","#9QYCYUJ8P","Miembro",8558,2139
21,0,40,"Grand Champion","GamE_BoY","#YRP0CPP","Miembro",8540,1024
22,0,0,"Grand Champion","ChyäÑg","#RP9LV8LYC","Miembro",8535,1024
23,30,168,"Grand Champion","ATOM","#G2U9PY09J","Miembro",8531,1023
24,36,0,"Grand Champion","Ankit Ad","#28YGCGGPP","Miembro",8502,1020
25,206,100,"Grand Champion","SMS","#2LYP0JJJR","Veterano",8502,1020
26,0,120,"Champion","ZeppeliN","#9Q9CV8JL2","Miembro",8434,1012
27,0,0,"Champion","RIKESH","#29PQP2Q8P","Miembro",8306,996
28,30,40,"Champion","Ski Enshay","#2JLR2LUP0","Miembro",8241,988
29,0,0,"Champion","✨Muji❤️","#VLUL8C","Colíder",8241,988
30,24,120,"Champion","SE7EN","#8C8UVC9CP","Miembro",8214,985
31,116,0,"Champion","Royal Master","#9RUU0PVL9","Miembro",8199,819
32,80,200,"Champion","♠ⒹⒺⒺⓅ⚔ΔCΣ♠","#28G28QRP9","Miembro",8191,819
33,18,120,"Champion","sudip.pp!@#$","#9JLCR9JRV","Miembro",8187,818
34,0,0,"Champion","Bibek","#88YGP2Y0C","Miembro",8146,814
35,144,184,"Champion","Ranjit","#G889QGJC","Miembro",8119,811
36,175,240,"Champion","B-bak","#20CYJYJU","Miembro",8030,803
37,0,0,"Champion","skc","#29UJQQ98V","Miembro",8028,802
38,36,120,"Champion","payback","#YPG8L0QJL","Veterano",8000,800
39,44,120,"Master III","SnapSam","#2RLPJY98Y","Veterano",7922,792
40,80,200,"Master III","SaNdesH","#JQ9VJ90U0","Miembro",7781,778
41,38,160,"Master III","snow","#C228PLCUG","Miembro",7747,232
42,88,160,"Master III","Deathrow999","#P28GC0U9Q","Miembro",7688,230
43,0,0,"Master III","786","#PRU9JVV0Q","Miembro",7675,230
44,30,40,"Master III","EARTH BOY","#2QJQ0RPGC","Veterano",7619,228
45,172,180,"Master III","Soulless Sid","#PPJRC89P8","Miembro",7537,226
46,0,0,"Master III","✨Senpai㊙️","#PJCQU22L","Miembro",7532,225
47,16,0,"Master III","Sumit Don","#VRPY8JG0","Colíder",7531,225
48,7,0,"Master III","रावण","#YJRRUR98","Veterano",7500,225
49,0,40,"Master II","SUJAL","#9809UVYCR","Veterano",7286,218
50,0,0,"Master II","lickametal","#8G9Y0R80Y","Veterano",7180,215
