"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,294,200,"Royal Champion","BM NANDO PA","#9UGJQ9VVR","Lid",9000,4500
2,389,240,"Grand Champion","IG: pj2004__","#UJJV9J298","Oudste",8639,4319
3,40,232,"Champion","Iairrr","#URLCJVYUR","Lid",8253,4126
4,0,120,"Master III","frank","#P20GCJ9G8","Lid",7717,3858
5,20,0,"Master II","Sam879","#80PGLYRL8","Oudste",7329,3664
6,331,210,"Master II","Moxter","#2V0UQLU8G","Lid",7325,3662
7,0,0,"Master II","Dogsta321","#R08U90QJ0","Oudste",7265,3632
8,40,160,"Master II","Jefferson","#C20UPPQCC","Oudste",7247,3623
9,92,160,"Master II","Rocio","#8V0P0QY9J","Lid",7165,3582
10,206,162,"Master II","XxV01DxX","#U99VVJPYU","Oudste",7145,3572
11,214,0,"Master II","williams","#9VGJPPGCR","Co-leider",7132,1783
12,0,160,"Master II","Dkvk","#Y9PRPV0V","Leider",7108,1777
13,34,40,"Master II","Greensx16","#PU2GQ9VY2","Oudste",7090,1772
14,8,160,"Master II","Renato","#UY9QUYRJR","Lid",7006,1751
15,0,0,"Master II","Junior","#R22990Q80","Lid",7000,1750
16,0,0,"Master I","leonel","#CR2PJ822V","Lid",6875,1718
17,35,0,"Master I","Cristhian :&gt;","#GPR2V8VUR","Lid",6838,1709
18,138,0,"Master I","abner para!!","#RGVY2JG92","Lid",6822,1705
19,10,0,"Master I","Emile-A239","#CQQY9JCVP","Co-leider",6705,1676
20,0,40,"Master I","stuivenmct","#U0Q0GC9JQ","Oudste",6698,1674
21,86,0,"Master I","diefesx","#C082GCVLC","Lid",6689,802
22,13,0,"Master I","mashnemv23","#CC2CUUQ9","Lid",6677,801
23,0,0,"Master I","CUIDA EL AGUA!!","#P8CQVJ09Q","Oudste",6633,795
24,189,80,"Master I","abner xd3","#RCPQ9LJQ2","Lid",6568,788
25,0,80,"Master I","angelo","#C9LLJ2GL8","Lid",6532,783
26,28,120,"Master I","Billybizzz","#U8R8Y8YGR","Lid",6518,782
27,8,0,"Master I","Kazzu","#U9GLYCP0P","Lid",6505,780
28,0,0,"Challenger III","The_chido","#C9GJRLQV2","Oudste",6371,764
29,0,120,"Challenger III","貝尼","#CUYQPU29P","Lid",6371,764
30,53,207,"Challenger III","SEBASTIAN","#J2JVY89U9","Lid",6355,762
31,0,200,"Challenger III","salocus","#PCG8YQ0QC","Oudste",6255,625
32,143,200,"Challenger III","theyisus","#UP2LRLPJL","Oudste",6204,620
33,83,80,"Challenger III","comota muchacho","#V8PG0PU22","Oudste",6152,615
34,0,0,"Challenger III","4lexanderEM","#Q09PCYC8U","Lid",6069,606
35,0,0,"Challenger III","legendsayri","#RVRPJ8UCR","Lid",6063,606
36,0,0,"Challenger III","Nose :v","#U9VU20GJU","Co-leider",6045,604
37,246,160,"Challenger III","Yeral_JSC","#C9GCQ2JPJ","Lid",6015,601
38,253,160,"Challenger III","hhjj","#UQC9UQUPU","Lid",6013,601
39,67,72,"Challenger III","TheReyPoket","#PJQ8GUYUJ","Lid",6000,600
40,0,0,"Challenger II","camioncito","#829CY2PPL","Lid",5969,596
41,273,40,"Challenger II","Esteban","#QQ88L899L","Lid",5895,176
42,86,80,"Challenger II",":-)","#UU2JRRY","Lid",5873,176
43,0,0,"Challenger II","BTS_es_feo","#CLQPQ8R2V","Lid",5788,173
44,0,0,"Challenger II","THIAGO","#J8U8PRGGY","Oudste",5740,172
45,54,0,"Challenger II","clone","#LC88VYLG2","Lid",5712,171
46,0,0,"Challenger II","$@#%","#JQLP8RQCG","Lid",5656,169
47,0,0,"Challenger II","selefes16","#CU8JRYVUP","Oudste",5625,168
48,122,80,"Challenger I","Francis","#9GP9Q2PPY","Lid",5481,164
49,0,0,"Arena 14","abelito","#RGVRQ8VPJ","Lid",4666,139
50,8,0,"Arena 11","Nosexd","#UVCC8QP02","Co-leider",3703,111
