"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","el barto","#PCJL0P9Q","Lider",5665,2832
2,0,0,"Challenger II","Mousse","#92RCJQ9V9","Membro",5566,2783
3,0,0,"Challenger I","Nicolasdu59","#UV0GQRQQ","Ancião",5001,2500
4,0,0,"Arena 13","octokouille","#P28JQPLL","Membro",4317,2158
5,0,0,"Arena 14","gazoulaguerrier","#899P222VG","Membro",4870,2435
6,0,0,"Arena 13","fredkiller62","#P2Y0G82U","Membro",4464,2232
7,0,0,"Arena 13","Jotaro Jostar","#9UU29V880","Membro",4326,2163
8,0,0,"Arena 12","35e RI","#UP0Y080","Colíder",4008,2004
9,0,0,"Arena 8","kevbg59","#P20U2Y928","Ancião",2422,1211
10,0,0,"Arena 9","YoyoisaTeKen","#YYQY92GR8","Ancião",2936,1468
11,0,0,"Arena 12","tiphanie","#P29VJLCU","Ancião",4001,1000
12,0,0,"Arena 7","Emeline","#PQLJUP89P","Ancião",2127,531
13,0,0,"Arena 1","grignote","#YU9R9822Y","Membro",267,66
14,0,0,"Arena 12","ch pon","#2PPU2L8C8","Ancião",4001,1000
