"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,57,0,"Royal Champion","Highfill","#LCRCULRP","Соруководитель",9000,4500
2,0,0,"Royal Champion","coffey","#9Q22QCG0","Соруководитель",9000,4500
3,20,0,"Grand Champion","Beers","#G080GPG9","Старейшина",8797,4398
4,80,0,"Grand Champion","lazer60","#82RY9PU","Старейшина",8717,4358
5,0,40,"Grand Champion","Xarcov","#PRUQVRUL","Участник",8680,4340
6,40,0,"Grand Champion","jimmy=777","#9J2PG2LG","Соруководитель",8662,4331
7,8,0,"Grand Champion","KrustyyStump","#QYV8Y8U9","Старейшина",8655,4327
8,0,0,"Grand Champion","p fat","#LYYC2V2C","Соруководитель",8654,4327
9,0,0,"Grand Champion","mannyg","#2J98R228","Старейшина",8616,4308
10,8,0,"Grand Champion","He-Man","#9P2LQ8Q","Соруководитель",8551,4275
11,0,0,"Grand Champion","Dark Helmet","#CVYGJ90RC","Участник",8529,2132
12,16,0,"Champion","roosterMC","#LUQVLCLL","Соруководитель",8351,2087
13,8,0,"Champion","Trent!!!","#88L28L9R","Старейшина",8316,2079
14,8,0,"Champion","Lava Hound","#QCVJ0GU9","Старейшина",8311,2077
15,0,0,"Champion","Tu","#2C2VP2GR","Участник",8296,2074
16,36,0,"Champion","GoW31","#2JCQ8PRJ","Соруководитель",8186,2046
17,20,0,"Champion","Bmickells","#Q0RLY9QQ","Соруководитель",8175,2043
18,0,40,"Champion","brahim","#C9PRQ9P2C","Участник",8069,2017
19,48,0,"Champion","Wilson","#899CPU92U","Участник",8000,2000
20,10,40,"Champion","daveyd11","#CUJPPC9U","Участник",8000,2000
21,36,80,"Master III","Cheeseball","#9YRJ8922","Участник",7878,945
22,8,0,"Master III","KING OF CARNAGE","#9CGL9G8C","Соруководитель",7862,943
23,66,0,"Master III","ColonelGraff","#880888Y0L","Участник",7848,941
24,20,0,"Master III","Goat8it","#8PGVPJUQ","Соруководитель",7741,928
25,50,120,"Master III","creative7play","#2080V9820","Участник",7653,918
26,0,40,"Master III","TIC-TIKTOK⭐","#L9P0VUQUU","Участник",7531,903
27,38,0,"Master II","1kgabe","#YYVLGRV9Y","Участник",7444,893
28,28,120,"Master II","Komodot","#CR2CQCLV9","Участник",7300,876
29,8,40,"Master II","raouf","#8URYGGLV2","Участник",7298,875
30,68,0,"Master II","poz","#PRCLPQ2U2","Старейшина",7248,869
31,0,0,"Master II","Queen Sparkles","#20UJP2PLG","Старейшина",7247,724
32,8,0,"Master II","Klaminator","#J9RVLJVU","Участник",7111,711
33,0,40,"Master I","erca10","#UYRGVRYL2","Участник",6840,684
34,18,0,"Master I","TrevorT1990","#2Q9YJQQGV","Глава",6806,680
35,0,40,"Master I","الهرم☢️","#82GP0J22U","Участник",6793,679
36,0,0,"Master I","klgunn248","#9QYUGGC9U","Участник",6757,675
37,0,0,"Master I","jbrand32","#YRP00JC0L","Участник",6685,668
38,0,40,"Master I","Dr mantis","#2VGGYP8U","Соруководитель",6679,667
39,8,80,"Master I","Pierre le Grand","#8LY0GJCUV","Участник",6648,664
40,10,0,"Master I","slim","#2RVPR2G9","Старейшина",6625,662
41,5,0,"Challenger III","Reaper","#8088UL9RJ","Участник",6030,180
42,0,10,"Challenger III","gizmo","#UYJP9L2L0","Участник",6000,180
43,0,0,"Challenger I","donutella☯︎シ︎","#R9PRY8Y80","Участник",5384,161
44,0,0,"Challenger I","adam","#RJ9J2RV0L","Участник",5239,157
