"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","bjp ty","#2PRUG08Y","القائد",8649,4324
2,0,0,"Master III","alex","#29P90JJ22","قائد مساعد",7952,3976
3,0,0,"Master I","×ky25","#PCUGQJLGP","عضو",6706,3353
4,0,0,"Challenger I","phoenix","#9Y0LRPG2","قائد مساعد",5474,2737
5,0,0,"Challenger I","ImmortalAce.12","#GGGRPGRL","عضو",5307,2653
6,0,0,"Challenger I","Mass Roots™","#QV2VQ80U","قائد مساعد",5294,2647
7,0,0,"Challenger I","yan","#PYJCJRPP","عضو",5292,2646
8,0,0,"Challenger I","酒精燃料","#CC2JUQY8","عضو",5260,2630
9,0,0,"Challenger I","Jolin","#VVLRQGQ8","قائد مساعد",5198,2599
10,0,0,"Challenger I","AYAM JAGO","#88PUVGJY9","قائد مساعد",5183,2591
11,0,0,"Challenger I","Cruel Chief","#Y8PYCGPY","عضو",5000,1250
12,0,0,"الساحة 14","S J P CR AZ","#JL8J9U9","قائد مساعد",4686,1171
13,0,0,"الساحة 14","Seba CR INDO AZ","#JLV8LQC","قائد مساعد",4782,1195
14,0,0,"الساحة 12","Vondrack","#8P080GC9V","عضو",4098,1024
15,0,0,"الساحة 12","Taufan","#2JRJL0CLL","قائد مساعد",4008,1002
16,0,0,"الساحة 5","fauzi_05","#QRC9VP0RC","عضو",1478,369
17,0,0,"الساحة 3","edisutresno","#LVVYGJU0P","عضو",748,187
18,0,0,"الساحة 6","Giri_1215","#QVU98LRU8","عضو",1821,455
19,0,0,"الساحة 2","lord","#GLRVY8UJV","عضو",327,81
20,0,0,"الساحة 1","~π@∆rifπ~","#G0J2C08J0","عضو",29,7
21,0,0,"الساحة 4","siapaYa??","#GYY028JPJ","عضو",1109,133
22,0,0,"الساحة 6","Zeus°","#Y88Y8C2RQ","عضو",1866,223
23,0,0,"الساحة 2","꧁༺j꙰o꙰k꙰e꙰r꙰","#LCQ0JJ2PC","عضو",453,54
24,0,0,"الساحة 1","SUPERCELL","#LGY2VYC82","عضو",287,34
25,0,0,"الساحة 2","Supercell","#LQ0RY0U8J","عضو",393,47
26,0,0,"الساحة 7","Kukackaming","#LL8VRV2GU","عضو",2106,252
27,0,0,"الساحة 12","Rahel","#GGCGUGV","قائد مساعد",4001,480
