"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Regulus","#20P929JCP","Lid",7709,3854
2,262,80,"Master III","無所畏懼","#YRQRLRLJY","Oudste",7697,3848
3,0,0,"Master I","猩猿結衣","#RYUVVU89P","Oudste",6814,3407
4,0,0,"Master I","【靈鷲宮】逍遙派故意","#P99VVVJJ","Oudste",6756,3378
5,142,40,"Master I","一下兩下三下","#UP2CVLLGP","Lid",6678,3339
6,0,0,"Master I","peter","#CUQ82ULP8","Lid",6618,3309
7,0,0,"Master I","天啊","#QGV8J2GUJ","Co-leider",6543,3271
8,20,210,"Master I","名人","#CJURLQUVY","Lid",6508,3254
9,37,0,"Challenger III","哈哈哈","#UUJYCP88G","Lid",6339,3169
10,0,0,"Challenger III","stars-804","#U20PYLGYG","Lid",6222,3111
11,0,0,"Challenger III","甘蔗123","#YQY2LJUVP","Lid",6114,1528
12,0,0,"Challenger III","D罩杯小涼","#88UCYCYG9","Lid",6060,1515
13,0,0,"Challenger II","Vessel69","#9URR2J20C","Lid",5958,1489
14,0,0,"Challenger II","&lt;a&gt;凸^_^凸&lt;/a&gt;","#LUUJVYJPC","Leider",5836,1459
15,136,125,"Challenger II","bryanlam","#GLRC89V0P","Lid",5762,1440
16,0,0,"Challenger II","糖糖他爹","#VU80VC29Q","Lid",5717,1429
17,0,0,"Challenger II","kfkfkf","#JJ00VLQRG","Lid",5713,1428
18,8,80,"Challenger II","hui","#UL2U0R229","Lid",5700,1425
19,0,0,"Challenger II","努力","#J0L2LGPU","Oudste",5672,1418
20,0,0,"Challenger II","澪ᶻᵉʳᵒʕ•ᴥ•ʔ","#VGGJ28CRY","Lid",5621,1405
21,198,220,"Challenger II","Moony","#VV8R8LGVR","Lid",5541,664
22,0,0,"Challenger II","B很甜","#U2U9UQ02C","Lid",5530,663
23,0,0,"Challenger I","vivalin","#LJGQVVUJ2","Oudste",5493,659
24,0,0,"Challenger I","沈默森林","#RQ029RVQ","Lid",5362,643
25,278,171,"Challenger I","xin","#GJP9QRRV8","Lid",5122,614
26,0,0,"Challenger I","yuyuyuyuyu","#L20YGVC0R","Lid",5096,611
27,48,210,"Arena 14","還好","#JY92QJQ28","Lid",4657,558
28,0,0,"Arena 14","urekzera","#UYUYQVYRR","Lid",4633,555
29,0,0,"Arena 13","Jack","#PCPRJL8L2","Lid",4499,539
30,0,0,"Arena 13","潘潘٩(ˊᗜˋ*)و","#ULVP820QG","Lid",4411,529
31,0,0,"Arena 13","Adison","#VUPPQQYLC","Lid",4228,422
32,0,0,"Arena 12","pjopoo","#2GPVLU8PU","Lid",4103,410
33,224,72,"Arena 12","也說喔去喔","#VU98CPCUJ","Lid",3982,398
34,0,0,"Arena 11","Brad","#UPYJV0RLY","Lid",3699,369
35,0,80,"Arena 11","媽寶叡","#UVYLGYR89","Lid",3573,357
36,0,0,"Arena 10","合球隊員","#VUYL8GCLC","Lid",3246,324
37,0,0,"Arena 10","石頭","#VLQP99VC2","Lid",3204,320
38,0,0,"Arena 8","후회 ┊ 页 ₰","#URGJVPV9C","Lid",2550,255
39,0,0,"Arena 8","lukcs6274","#CVQRRJP8R","Lid",2326,232
40,0,0,"Arena 7","奕翔品牌手機","#VJGVPQPGC","Lid",2208,220
41,0,30,"Arena 7","cola","#VCURJP2RL","Lid",2000,60
42,57,100,"Arena 6","tzuhao","#UG2VG8RCP","Lid",1813,54
43,38,40,"Arena 6","OHA","#VUCJCUJUU","Lid",1600,48
44,0,0,"Arena 5","Spirit","#VQ9VJR2U0","Lid",1565,46
45,0,0,"Arena 4","還是妳","#VJJYPQQUG","Lid",1003,30
46,0,0,"Arena 3","人生","#VLYCUYJPG","Lid",767,23
47,10,10,"Arena 2","你好","#VRYY828U2","Lid",424,12
48,10,0,"Arena 2","君の名は","#C0QC8LG9U","Lid",307,9
