"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Royal Champion","marlon1005","#2V080Q28J","Membro",9000,4500
2,16,0,"Champion","Vini","#2LCJRYJV8","Colíder",8412,4206
3,0,0,"Champion","Mohikano69","#28RCQ8YR8","Ancião",8287,4143
4,0,0,"Champion","Rey Arcano","#8L8G89YJ8","Membro",8240,4120
5,36,0,"Champion","ceduardopm","#9YVJRLPQ","Colíder",8202,4101
6,0,0,"Champion","parca","#PR2CGRVVP","Colíder",8115,4057
7,0,0,"Champion","santiii","#PPLUL0GCY","Colíder",8075,4037
8,16,40,"Champion","jostinp","#U9G2J2YY","Membro",8059,4029
9,0,0,"Champion","Jhojito","#QCL0QULC","Colíder",8013,4006
10,10,0,"Master III","dadm","#C2J0JPJ0V","Lider",7927,3963
11,0,0,"Master III","Porro","#2RU8GVJLQ","Membro",7841,1960
12,0,0,"Master III","STEEVEN","#U0GVR29PP","Membro",7761,1940
13,0,0,"Master III","Javier7❤️","#YLVVY8UR9","Ancião",7634,1908
14,0,0,"Master III","CatSupplier","#229JJP0UJ","Membro",7534,1883
15,0,0,"Master III","Ganzter94","#PP2P0GQYP","Colíder",7529,1882
16,0,0,"Master III","Jo7ue77","#920RPJRLQ","Ancião",7504,1876
17,10,0,"Master III","Gabriel Rendøn","#JRR9C2PYJ","Ancião",7500,1875
18,0,0,"Master II","hvvd","#YQ0CJGQYG","Colíder",7419,1854
19,0,0,"Master II","MI GATA","#PQ2R8UGUQ","Membro",7274,1818
20,0,0,"Master II","Jc","#VCPU0UVJU","Membro",7220,1805
21,0,0,"Master II","Dinowind","#9C8G92U9","Colíder",7213,865
22,8,30,"Master II","MAIKOL 07","#JG9JC82CP","Membro",7100,852
23,10,32,"Master II","Luis Choez","#2GRJ9PCUV","Membro",7061,847
24,28,40,"Master I","Ecualatinoo","#J9YL0RVJ","Membro",6933,831
25,0,0,"Master I","CTL Houston","#CLQ9JQG0Q","Membro",6865,823
26,0,0,"Master I","jrsw0123","#R8VLQQV9L","Membro",6835,820
27,26,40,"Master I","DANIEL :)","#C8GLLV8C2","Membro",6755,810
28,0,0,"Master I","Ariel","#C9UJL0RUP","Membro",6749,809
29,8,0,"Master I","J4IR","#J8R9CGLP0","Membro",6531,783
30,10,0,"Master I","MTsteeven","#L8UCUGLYU","Ancião",6500,780
31,0,0,"Challenger III","Fjrr","#2LLRVGP2R","Membro",6297,629
32,0,0,"Challenger III","Tricampeon","#L2YQPU29","Membro",6206,620
33,0,0,"Challenger II","Kalvinludi","#8L8UC8QUC","Membro",5704,570
34,0,0,"Challenger I","BadBoy","#U2L8LLR2","Membro",5320,532
35,0,0,"Arena 12","ray","#9QLVP2GRV","Membro",4051,405
