"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,212,210,"Royal Champion","Will","#LLUP8VCUU","Member",9000,4500
2,157,0,"Royal Champion","MotumboAQ","#LCUGVR98","Member",9000,4500
3,499,0,"Grand Champion","checho","#PYL2RYPJ","Co-leader",8918,4459
4,456,0,"Grand Champion","papa pig","#PQU8P9VRL","Leader",8657,4328
5,80,400,"Grand Champion","hidalgking","#Y0RYJGRYQ","Co-leader",8592,4296
6,365,40,"Grand Champion","Julián.icc","#L0V89VQPR","Elder",8587,4293
7,74,208,"Grand Champion","xXMATY23XDXx","#YRPLPL02","Elder",8575,4287
8,160,0,"Grand Champion","moncrrat","#9PLUC2GRJ","Co-leader",8530,4265
9,365,0,"Champion","Andreits","#P0QYUJCCC","Co-leader",8355,4177
10,402,0,"Champion","Big Boss","#2988RUR","Co-leader",8212,4106
11,44,232,"Champion","salam","#UP9JUC9V8","Member",8207,2051
12,300,640,"Champion","Juaco","#8Y9LRGRR2","Elder",8148,2037
13,396,40,"Champion","Bulls l *AsT*","#20V9G2R8J","Co-leader",8021,2005
14,313,80,"Champion","O’BLOCK","#2Y9CQ9V2","Member",8005,2001
15,74,200,"Champion","GriffinSkrul","#89RLPLPJY","Co-leader",8002,2000
16,196,200,"Champion","eskalpen2","#20CQG82JQ","Member",8000,2000
17,0,0,"Champion","AlasTor","#L8JL2Y8PQ","Member",8000,2000
18,174,360,"Champion","FreeBeer","#2Y8RRYRPY","Member",8000,2000
19,162,30,"Master III","carlosghc","#L0PJ8YVJ","Member",7914,1978
20,66,40,"Master III","benjaxd","#2V0QR2P8Q","Elder",7850,1962
21,138,0,"Master III","rondrigo","#P029VLCUV","Elder",7848,941
22,102,160,"Master III","funkym0nks","#UUUC9PUV","Member",7846,941
23,242,40,"Master III","janosufc","#G8V80LRV","Elder",7815,937
24,20,0,"Master III","rodo castel","#2U829UY2U","Member",7761,931
25,581,520,"Master III","Reno","#RUJGPC90V","Elder",7750,930
26,89,280,"Master III","Jf El Jocker","#PRCGGUL0J","Co-leader",7689,922
27,30,40,"Master III","last jubge","#GRYCUG2G0","Member",7587,910
28,406,40,"Master III","Killua","#9J80PQ0L0","Co-leader",7533,903
29,154,310,"Master III","zampateste","#PG8PYGLQ","Member",7529,903
30,36,0,"Master III","Liü","#GL0CJJGGV","Elder",7500,900
31,11,80,"Master III","Victor moura","#QPVUGRYJ0","Member",7500,750
32,0,80,"Master II","Jasson","#VPR0RC99G","Member",7387,738
33,479,680,"Master II","Maycol&lt;SB&gt;","#VLG28C8VP","Co-leader",7377,737
34,28,0,"Master II","ElTatan","#2GYUV9PYC","Elder",7361,736
35,20,0,"Master II","haenry17","#LUGR9U0Q0","Member",7324,732
36,38,40,"Master II","benja","#G08998PLG","Member",7291,729
37,30,200,"Master II","Combatiente","#GLVQQ8R00","Member",7213,721
38,10,40,"Master II","Herman","#Y2L8VLRYQ","Member",7127,712
39,106,40,"Master II","CrisRaptor","#CRCUG09CP","Member",7117,711
40,153,40,"Master II","ZOHAN","#2RJQGU9JV","Member",7105,710
41,10,280,"Master II","sirokoloko","#YVPUYL98R","Elder",7092,212
42,38,0,"Master II","Ferrety","#8P08908V9","Member",7088,212
43,428,600,"Master II","Johnssjr","#2JU0PYVLU","Member",7068,212
44,10,40,"Master II","Jess^^","#JR29UR0JV","Member",7060,211
45,72,80,"Master II","pelelelelelele","#UJCQ29JL","Member",7003,210
46,0,0,"Master II","alan zepeda","#8L0G222JQ","Member",7000,210
47,336,560,"Master I","Maci","#2GLPCVQCU","Member",6795,203
48,174,40,"Master I","mirkojosick02","#2UGCU2LG0","Member",6758,202
49,191,400,"Master I","raidelmundo","#JVLV9VJG","Member",6500,195
50,69,320,"Challenger III","dxnxssx","#Y8PJGGYP2","Member",6162,184
