"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,165,0,"Royal Champion","Quicksilver","#P820Y8CV0","Lider",9000,4500
2,198,0,"Royal Champion","OneHandClap","#Y2CRGPPU","Büyük",9000,4500
3,570,640,"Royal Champion","Alfredo9","#9RG288PQ","Üye",9000,4500
4,330,0,"Grand Champion","cdblink182","#8G98RQGU","Yardımcı lider",8747,4373
5,10,40,"Grand Champion","Owen","#V9R92UQ","Büyük",8742,4371
6,196,280,"Grand Champion","YANDHI","#PLCGGVYJV","Büyük",8706,4353
7,44,0,"Grand Champion","P.E.K.K.A","#2YLYC2PPV","Üye",8643,4321
8,86,198,"Grand Champion","GhoulKiller","#YQP0RV8Y0","Üye",8592,4296
9,0,0,"Grand Champion","rebeldean55","#828CL8RV","Büyük",8561,4280
10,258,0,"Grand Champion","brianthegoose","#2J0QLRU0C","Büyük",8531,4265
11,8,40,"Grand Champion","Mitch","#V8QYV299C","Büyük",8530,2132
12,339,440,"Grand Champion","aboood_ke","#88GQPGCCJ","Büyük",8500,2125
13,365,0,"Champion","bob","#80JUQJ0LU","Büyük",8210,2052
14,239,0,"Champion","chrispy","#2Q8VQG2J","Büyük",8151,2037
15,166,0,"Champion","Virtus","#22YV09J9J","Büyük",8141,2035
16,234,0,"Champion","Vec","#98QQ02VQ","Büyük",8060,2015
17,194,0,"Champion","Kosh Jrebs","#9RJG9VQ8Y","Büyük",8031,2007
18,362,0,"Champion","My Name is:","#RRRR8999","Büyük",8010,2002
19,231,0,"Champion","bananananana","#L82JCRPJ","Büyük",8001,2000
20,178,480,"Master III","Zack","#R9YLQUR9Y","Büyük",7866,1966
21,139,0,"Master III","ThAZian","#9PVVG0CG","Büyük",7703,924
22,150,680,"Master III","Benjamin","#VLP0VUUJ9","Büyük",7618,914
23,293,560,"Master III","Ayória","#JULY080","Üye",7598,911
24,82,0,"Master III","FMLYJulz","#9J90LPJGC","Büyük",7574,908
25,0,0,"Master III","( ! JACKAL ! )","#92QQQ29PV","Büyük",7500,900
26,100,320,"Master II","Garza","#JQ8V2JPQQ","Büyük",7407,888
27,205,210,"Master II","BanKai","#2GRLR8URG","Üye",7381,885
28,166,0,"Master II","John Comnenus","#RRPYV8JLV","Büyük",7171,860
29,135,320,"Master II","jösen","#GC02PCYUV","Büyük",7165,859
30,315,560,"Master II","VermillionYT","#2Y0QY2GL","Büyük",7117,854
31,54,120,"Master II","AlexStorKUK","#UJJLGG8CP","Üye",7105,710
32,0,40,"Master II","General monkey","#2PY22QQG0","Üye",7099,709
33,50,0,"Master II","tom the bomb","#8R9Y0PGGG","Büyük",7097,709
34,106,320,"Master II","Santiago Diaz","#8QG08L2G2","Üye",7054,705
35,36,80,"Master II","FTW","#PLCPG0JVV","Üye",7051,705
36,229,0,"Master II","caroline","#2QC8QJC0G","Yardımcı lider",7030,703
37,109,80,"Master II","S.N.M.","#98U29L0V0","Üye",7028,702
38,344,600,"Master II","donaldduck","#2UPU0LUV","Büyük",7000,700
39,34,80,"Master I","DestroyerSPS","#GUGG92P0C","Büyük",6838,683
40,216,0,"Master I","BlacKat","#2YR2LLGQ","Büyük",6788,678
41,78,0,"Master I","onii-channn","#9U9YPJ90","Üye",6575,197
