"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,80,"Champion","Arya Stark","#CC0C0QUV9","Соруководитель",8040,4020
2,66,0,"Royal Champion","キノコっしゃん","#LCL0RLU2Y","Соруководитель",9000,4500
3,118,0,"Grand Champion","ヨミ","#90JQV0UQP","Соруководитель",8584,4292
4,84,0,"Royal Champion","ライクジョーンズ","#99UJU2VRR","Соруководитель",9000,4500
5,148,0,"Royal Champion","White I HayKray","#2PRRPRYV","Соруководитель",9000,4500
6,0,0,"Royal Champion","なおったん","#PQCVRRU92","Соруководитель",9000,4500
7,120,0,"Royal Champion","ファンビンビン","#2VJU80LL","Участник",9000,4500
8,80,0,"Royal Champion","Xx_happy–_–0","#PJUQVGRC2","Участник",9000,4500
9,56,0,"Royal Champion","しゅうや","#8JG2CLCVQ","Соруководитель",9000,4500
10,17,0,"Royal Champion","White I Keita","#29L8YPQVC","Глава",9000,4500
11,10,0,"Royal Champion","White I Attack","#98L2QRL9R","Соруководитель",9000,2250
12,18,200,"Royal Champion","カットソー2412","#9GJU20QJJ","Участник",9000,2250
13,0,0,"Royal Champion","進撃⚔️꒰ঌJobon໒꒱","#9QLL0QY02","Соруководитель",9000,2250
14,7,0,"Royal Champion","すみちゃんまん","#2VG8U2YCR","Участник",9000,2250
15,40,360,"Grand Champion","豪運マン","#JVRVVU820","Участник",8928,2232
16,28,0,"Grand Champion","天下統一｜Darklegend","#2J00YPLQP","Соруководитель",8772,2193
17,2,0,"Grand Champion","Ryonuki™️","#9CQ2Y22PP","Участник",8530,2132
18,10,0,"Grand Champion","愛知の大猿 I くうはく","#8RV2VJ80J","Участник",8505,2126
19,64,320,"Grand Champion","suis","#882P8CVYG","Участник",8500,2125
20,0,40,"Grand Champion","ゆうま","#P02Q9VG2C","Соруководитель",8500,2125
21,82,0,"Champion","めっち","#98LGV8RGG","Участник",8058,966
22,0,0,"Champion","...ヽ( ´_つ｀)ノ ?","#G29L9G0V8","Старейшина",8000,960
23,8,0,"Master III","White I おもらし❦","#JRL9JJRP","Старейшина",7914,949
24,0,0,"Master III","HIRO CHAN☆","#9J2JRP82C","Участник",7795,935
25,0,0,"Master III","king","#Q0PJY928R","Соруководитель",7532,903
26,8,40,"Master III","ラフマニノフ【サブ垢】","#P9RV8U0YP","Старейшина",7530,903
27,0,0,"Master III","(*´罒`*ゞあざます♪","#PGP82C0QC","Участник",7500,900
28,0,0,"Master III","愛知の乞食 I Kosei","#PVLVPG0VR","Старейшина",7500,900
29,0,0,"Master II","世界のSHIMOBE","#PRQVU0CQ0","Соруководитель",7312,877
30,0,0,"Master II","ゆーた","#2RGQ90RQY","Старейшина",7278,873
31,0,0,"Master I","Neito_CR","#YLVGQ02J","Участник",6851,685
32,0,0,"Master I","齋藤飛鳥◢⁴⁶","#QQ8R0V9GU","Участник",6760,676
33,0,0,"Master I","今田❤️美桜","#9U9G90U0J","Соруководитель",6743,674
34,0,0,"Master I","Venus I Vali","#8CGLCP9RP","Участник",6651,665
35,0,0,"Master I","♨️カピバラ♨️","#G2CUP8PJ8","Соруководитель",6503,650
36,10,0,"Challenger III","けいてん2","#P2GGQ98G8","Соруководитель",6124,612
37,0,0,"Challenger III","煮えてなんぼのおもらしで候","#LVR8UGP22","Старейшина",6106,610
38,0,0,"Challenger I","White I NoKo","#QU2C0RQYJ","Соруководитель",5178,517
39,0,0,"Арена 12","ゆい♪","#PYU0RUVRC","Соруководитель",3974,397
