"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Jan Luis RD","#22JYP0YU","Member",6087,3043
2,0,0,"Challenger II","yonking","#99CP2Y0CJ","Member",5611,2805
3,0,0,"Arena 5","la pampara","#JY2YG8V00","Member",1421,710
4,0,0,"Arena 3","Amgel","#P2LLUJQGJ","Member",818,409
5,0,0,"Arena 8","Abi","#QRYV29GJC","Member",2301,1150
6,0,0,"Arena 4","sombra17","#ULJRUQR8J","Member",1105,552
7,0,0,"Arena 2","Mateo cr","#GVYG82PQJ","Member",339,169
8,0,0,"Arena 3","T4","#J9QYC9GQQ","Member",956,478
9,0,0,"Arena 6","Jonathan J. Alm","#RUP0JRQUP","Member",1674,837
10,0,0,"Arena 4","1-ONE","#JQRYUJR22","Member",1014,507
11,0,0,"Arena 2","lilglock","#JC0L8VQGV","Member",425,106
12,0,0,"Arena 4","DR.PAPI","#G09CLRY2G","Member",1115,278
13,0,0,"Arena 6","junior","#Y2LGL2292","Member",1791,447
14,0,0,"Arena 12","rosario","#LVU8LQC08","Member",3753,938
15,0,0,"Arena 2","Josser","#LUYU2U9PV","Member",434,108
16,0,0,"Arena 8","Axel1.0","#P0RG2G8JP","Member",2407,601
17,0,0,"Arena 5","ANIEL_13","#L9PQPCYGY","Member",1438,359
18,0,0,"Arena 7","J A N C E R ◇","#Q0PR2YL28","Member",2181,545
19,0,0,"Arena 5","El asesino","#YGUP8YJ92","Member",1371,342
20,0,0,"Arena 5","rey jandy","#PGCGUJYU9","Member",1443,360
21,0,0,"Arena 7","히라이 모모","#2R2GQ2YQP","Member",2260,271
22,0,0,"Arena 4","diego","#YPRR8Q0VR","Member",1216,145
23,0,0,"Arena 3","King Many","#PRRQVPYUC","Member",750,90
24,0,0,"Arena 11","Aurek","#YY09RU8P0","Member",3306,396
25,0,0,"Arena 3","jeurin","#YCLJULYGL","Member",645,77
26,0,0,"Arena 6","TridentLamb6884","#8GQYUYUG0","Member",1833,219
27,0,0,"Arena 2","waner","#PVUQYV28U","Member",578,69
28,0,0,"Arena 12","rubitoRD","#YPJCQPURR","Member",3848,461
29,0,0,"Arena 3","El quezo pro","#YU9UP2QJJ","Member",617,74
30,0,0,"Arena 4","YonathanRD","#YRCC8JJYY","Member",1000,120
31,0,0,"Arena 4","lanstrol*","#YY2J88CUV","Member",1031,103
32,0,0,"Arena 6","metroloxd.","#PGJVRC8L2","Member",1639,163
33,0,0,"Arena 3","kakashi","#Y8U9QLJ8R","Member",753,75
34,0,0,"Arena 5","fernanfloo","#Y29RJJLCG","Member",1455,145
35,0,0,"Arena 5","jeffry coño","#PJ88R02JJ","Member",1362,136
36,0,0,"Arena 3","elpro","#YPP90VG0V","Member",847,84
37,0,0,"Arena 3","daniel","#PR88G90U9","Member",650,65
38,0,0,"Arena 7","Ninja","#Y9QU8LJY8","Member",2109,210
39,0,0,"Arena 2","fausto","#YYRU9PJ99","Member",469,46
40,0,0,"Arena 3","master","#PG9L2QR28","Member",731,73
41,0,0,"Arena 3","valdenis777","#PRY29YCLU","Member",906,27
42,0,0,"Arena 6","wiliwili","#PGP0JLYPC","Member",1755,52
43,0,0,"Arena 3","ST3V3N","#PGRL2CRCV","Member",831,24
44,0,0,"Arena 3","tw-jeuri","#YY0QCV99R","Member",751,22
45,0,0,"Arena 2","$$$$$$","#Y2PCGL0P8","Member",313,9
46,0,0,"Arena 2","CHIRIVISCO","#PJ2YGPLR8","Member",473,14
47,0,0,"Arena 6","YEREMY","#Y0Q2PRGUG","Member",1780,53
48,0,0,"Arena 3","willy","#Y9CCC0VCR","Member",743,22
49,0,0,"Arena 6","DE LA ROSA","#PG982PC8V","Leader",1932,57
50,0,0,"Arena 2","luis","#PRVCR89QL","Member",435,13
