"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,310,0,"Grand Champion","AHMAD . Q","#2CGPP82JU","Colíder",8673,4336
2,20,0,"Grand Champion","Rrrr","#9LGRR90QQ","Miembro",8617,4308
3,145,0,"Grand Champion","Jiwon","#88L8UGLUL","Miembro",8500,4250
4,208,0,"Champion","xUchihaz","#Y2GLU902","Colíder",8334,4167
5,240,0,"Champion","Mary","#8PRY2G0C","Colíder",8203,4101
6,120,0,"Champion","Bandy","#2LYJR8","Líder",8203,4101
7,0,0,"Champion","Keogh","#YCRRRVYUG","Veterano",8194,4097
8,26,0,"Champion","⚽Tony L⚽","#Q8RU2GCC","Miembro",8064,4032
9,76,160,"Master III","Zamel Sharaiha","#YP080V28C","Miembro",7692,3846
10,145,320,"Master III","George","#VPL09PPL","Miembro",7669,3834
11,0,0,"Master III","the royal emoji","#92P0RUUP0","Miembro",7628,1907
12,0,320,"Master III","TsukiyamaTimSSS","#8220YVQLY","Colíder",7565,1891
13,72,0,"Master III","mxlls","#P8YQU0UV8","Miembro",7500,1875
14,260,280,"Master II","grzegorz","#QV0VRR8V0","Colíder",7377,1844
15,0,0,"Master II","tomridler86","#RJ909RG9","Miembro",7368,1842
16,28,0,"Master II","Matt.cant.win","#G9UURV8U9","Miembro",7284,1821
17,147,200,"Master II","kyubi","#PG2ULJGL","Miembro",7273,1818
18,256,280,"Master II","danny","#2PQ988P8J","Miembro",7254,1813
19,18,0,"Master II","aiden","#LV90JCYQP","Miembro",7193,1798
20,0,0,"Master II","djxmal","#U2CRVUGG0","Miembro",7133,1783
21,26,160,"Master II","Dang3r","#GVPLQ209Q","Colíder",7037,844
22,218,0,"Master II","VeryStrong","#88P02LPVU","Miembro",7036,844
23,0,40,"Master II","Don't@Me","#892J8VQY","Miembro",7030,843
24,140,0,"Master II","Tyrone","#Y98J8V82","Miembro",7008,840
25,8,70,"Master II","Ayden","#YY8CG0QU8","Miembro",7000,840
26,8,0,"Master I","Rousu","#PJR8CLYYL","Colíder",6956,834
27,92,200,"Master I","Limbo","#9URGR9QQ","Miembro",6906,828
28,0,0,"Master I","Azeyy16","#UQ9UYYG","Miembro",6902,828
29,44,80,"Master I","taufeeq_rapidz","#G8C2PJYL","Miembro",6901,828
30,0,0,"Master I","garvey","#L98P8GVV","Miembro",6889,826
31,64,40,"Master I","ox.karl","#LCGQGQCGG","Miembro",6876,687
32,0,0,"Master I","Pinada11","#YYVJQ2RG","Miembro",6838,683
33,28,0,"Master I","magee","#2LYV99JGG","Miembro",6835,683
34,0,0,"Master I","joe","#GUY9RJR2","Miembro",6815,681
35,0,0,"Master I","VeNoM","#2LPPQUGGU","Miembro",6793,679
36,41,80,"Master I","Braydon-","#8PQQCLVLQ","Miembro",6793,679
37,56,0,"Master I","Ismail","#PLP2YPV8C","Veterano",6755,675
38,18,0,"Master I","Satty","#YRJV9PGJ","Colíder",6684,668
39,0,0,"Master I","Amaru","#LVGUG88RJ","Miembro",6618,661
40,0,0,"Master I","shariF","#2QG9LY28V","Miembro",6609,660
41,202,320,"Master I","Finlay","#9C29RCYRU","Miembro",6604,198
42,122,200,"Master I","puvic hair 1","#JJYJL8LUQ","Miembro",6574,197
43,0,0,"Master I","Mega Knight","#8009UUV9L","Miembro",6573,197
44,80,0,"Master I","ye","#U2JY09GRJ","Miembro",6571,197
45,10,0,"Challenger III","Bitter Moon","#JR0LC8U8L","Miembro",6458,193
46,92,170,"Challenger III","Finleigh Rigby","#Y0U9C2JGQ","Miembro",6321,189
47,8,160,"Challenger III","alfie","#RQL0U0U8V","Miembro",6317,189
48,68,120,"Challenger III","joe","#RVJV0P209","Miembro",6213,186
49,38,40,"Challenger III","omar","#JRPJCP0PR","Miembro",6123,183
