"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","DeadShot","#2P0Q9YYQY","Membro",5642,2821
2,0,0,"Arena 7","Euptilon","#92UUL982U","Membro",2014,1007
3,0,0,"Arena 12","Thiakingdom","#8P29Y82C9","Capo",4161,2080
4,0,0,"Arena 5","Lost","#LJ2J2J9JC","Membro",1380,690
5,0,0,"Arena 4","keee","#Q20R029U0","Membro",1161,580
6,0,0,"Arena 4","adelma","#L2PRQU80R","Membro",1093,546
7,0,0,"Arena 5","v.n.c.s","#89JVCP2GG","Membro",1331,665
8,0,0,"Arena 12","Pinguim","#9Y0GJYQ2U","Co-capo",3862,1931
9,0,0,"Arena 3","kg","#9VYPY0C9C","Membro",952,476
10,0,0,"Arena 4","Josef Climber","#CR8QUYC9","Membro",1226,613
11,0,0,"Arena 4","?nunca nem vi ¿","#PG9QPPP2Y","Membro",1352,338
12,0,0,"Arena 4","traz","#9PY8PLC29","Membro",1328,332
13,0,0,"Arena 4","Guilherme","#9UC2Q0LRC","Membro",1283,320
14,0,0,"Arena 5","Murilo loko","#9LJPY0CPU","Membro",1509,377
15,0,0,"Arena 4","ai pai paraa?","#9GP29VCPG","Membro",1089,272
