"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,98,"Grand Champion","jjnsh3","#222JC8Q2","Leider",8798,4399
2,0,0,"Master III","기돌돌이","#YQ9R9VRL","Lid",7769,3884
3,0,0,"Master III","euler","#Y8JPLPUJ","Lid",7677,3838
4,18,32,"Master III","도전자3이었는데 계정 날라감","#Y89CQLR29","Lid",7674,3837
5,32,190,"Master II","오일러","#8808LLPRV","Lid",7252,3626
6,90,10,"Master II","Vehicledyn","#2ULVGY8R9","Co-leider",7247,3623
7,20,0,"Master II","SmallDragon","#LQPJGQUPY","Lid",7193,3596
8,0,0,"Master II","timmy","#2V8GY2UQ","Lid",7098,3549
9,90,10,"Master I","상상파파","#PVJG0VC2","Co-leider",6908,3454
10,2,0,"Master I","ThanksForTheWin","#2C2G29Q8","Lid",6902,3451
11,0,0,"Master I","철스짱","#90YC0Y0UL","Lid",6794,1698
12,0,0,"Master I","오일러","#9YQUPJQRG","Co-leider",6739,1684
13,0,0,"Master I","아무거나","#28YCJ88CR","Oudste",6535,1633
14,0,0,"Master I","アリス","#2RP0J2JCP","Lid",6530,1632
15,0,0,"Challenger III","virtuso","#Y9CVLV9J","Lid",6297,1574
16,0,0,"Challenger II","zeleven is back","#8GUVVC29J","Lid",5681,1420
17,0,0,"Challenger II","샤랄랄라","#8PQJ8L0PC","Co-leider",5602,1400
18,0,0,"Challenger I","이쁜이남친","#2RLJY99UG","Lid",5233,1308
19,0,0,"Challenger I","Black Jungle","#PPVLQ92PY","Co-leider",5161,1290
20,0,0,"Challenger I","니얼굴 니얼굴","#2L2P2VLL0","Lid",5030,1257
21,0,0,"Challenger I","박병헌","#92RJV00UU","Lid",5014,601
22,0,0,"Arena 14","내려옴","#G0RYJCJ9Q","Oudste",4901,588
23,0,0,"Arena 14","킹왕짱김도형","#8JQL8CYL8","Lid",4866,583
24,0,0,"Arena 14","우와삼겹살이다","#P9J828Y02","Lid",4769,572
25,0,0,"Arena 14","김건빵","#QQCLGRL80","Lid",4663,559
26,0,0,"Arena 14","SKS","#YQ99LYRGJ","Lid",4600,552
27,0,0,"Arena 13","sparky","#UVL0G9RCU","Lid",4200,504
28,0,0,"Arena 12","pong tv","#2CJ0QLQP","Lid",3800,456
29,0,0,"Arena 11","Mythlance","#P2UL28J9Y","Lid",3544,425
30,72,40,"Arena 11","milk","#U2GUG8V8Y","Lid",3400,408
