"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Champion","ben","#2PPGQCPJU","Глава",8334,4167
2,158,0,"Champion","Gardien","#9RJQ0CP28","Старейшина",8236,4118
3,0,0,"Champion","P12FY","#2PUGQG29Q","Старейшина",8110,4055
4,0,0,"Master III","Innostream","#8R09LJC0R","Старейшина",7698,3849
5,170,0,"Master III","Olit35","#8LQLRLU00","Соруководитель",7695,3847
6,66,0,"Master III","yo22","#RQUPRL0Y","Соруководитель",7619,3809
7,48,0,"Master III","nono","#2U90LP02P","Соруководитель",7558,3779
8,0,0,"Master III","maxtuce","#89PJRQLY","Старейшина",7500,3750
9,94,0,"Master II","Barbe Rouge","#8QYL9YJUY","Соруководитель",7390,3695
10,0,0,"Master II","MATTJOKER","#89RY0RRU9","Старейшина",7362,3681
11,0,0,"Master II","Gamer","#2YLLPGCQY","Участник",7353,1838
12,0,0,"Master II","ptibzh","#9L0LC22UR","Старейшина",7338,1834
13,26,320,"Master II","Lomkitu","#L08J9YLRV","Старейшина",7269,1817
14,28,0,"Master II","Floreveur","#2PVRYJQR","Участник",7183,1795
15,38,0,"Master II","Weedguard","#2CYQ8LGV9","Старейшина",7120,1780
16,0,0,"Master II","Oussama","#2V8CLCP8C","Участник",7119,1779
17,20,80,"Master II","cilaos","#LR00YURV8","Участник",7066,1766
18,0,0,"Master II","Pako Lopez","#C2VULR2PQ","Старейшина",7030,1757
19,0,0,"Master II","sکینگ","#2PYRJC20","Участник",7000,1750
20,8,40,"Master I","jojo","#JYRJYCLL","Старейшина",6949,1737
21,18,0,"Master I","Brice","#9298UUQG2","Старейшина",6852,822
22,8,110,"Master I","Ray-G","#2YY82C802","Старейшина",6766,811
23,28,0,"Master I","plouguy","#L0GRVP999","Старейшина",6749,809
24,20,160,"Master I","martin2240","#8Q2CLYGJY","Старейшина",6728,807
25,0,0,"Master I","Kekette","#PPJLYQ29C","Участник",6707,804
26,20,120,"Master I","LorDJamp","#YRYVUCRLQ","Участник",6600,792
27,0,0,"Master I","LouisMarie_D","#22J2RLC08","Участник",6518,782
28,0,0,"Master I","yassine clem","#VYRLPCJ","Участник",6500,780
29,0,0,"Challenger III","Daddycool","#2920892P2","Старейшина",6494,779
30,0,0,"Challenger III","zelleur_","#GUU0PRVJ","Участник",6319,758
31,0,0,"Challenger III","Robin","#C89QGU0G","Участник",6209,620
32,0,0,"Challenger III","guilbertas","#2RUVLCCQU","Старейшина",6028,602
33,0,0,"Challenger III","saad","#2VCYCL80P","Участник",6005,600
34,0,0,"Challenger II","nono","#YGG82L8J","Участник",5583,558
35,0,0,"Challenger II","martin","#2U00YLC0J","Участник",5563,556
36,0,0,"Challenger I","lele_bzh","#JQR80YLGL","Участник",5378,537
37,110,0,"Challenger I","Twilight","#9UG280QV2","Старейшина",5275,527
38,0,0,"Challenger I","tinosaure","#RVQYGU2J2","Участник",5265,526
39,20,0,"Challenger I","Paulo.yt","#UJUJLPRY2","Участник",5013,501
40,38,200,"Арена 14","enguerrand","#PR0VVP0R8","Участник",4881,488
