"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,200,0,"Royal Champion","ちゃす","#9RQYUU8RJ","Ledare",9000,4500
2,20,144,"Royal Champion","ましろ","#9RVJGCG8Q","Medledare",9000,4500
3,247,0,"Master I","ちひろ","#RUY0JY9U","Medledare",6600,3300
4,0,0,"Royal Champion","_A.U2_sinon_","#2Y0GLGL8","Medledare",9000,4500
5,144,0,"Master II","りょうすけ™","#VQ9802J","Medledare",7480,3740
6,0,0,"Royal Champion","Bolt","#CVP080LC","Medlem",9000,4500
7,23,0,"Royal Champion","めあこ","#9RCQRPYRQ","Elder",9000,4500
8,44,0,"Royal Champion","Saucy Dog™","#YJ20RPUL","Medlem",9000,4500
9,0,0,"Grand Champion","たくま","#9UPQYPGUQ","Medlem",8502,4251
10,8,202,"Champion","Onion Soup","#809VPCL9L","Medlem",8403,4201
11,0,0,"Champion","RIKKA","#8LP2QP9UJ","Medlem",8258,2064
12,0,0,"Champion","bili bili","#9CU0G89YJ","Medlem",8037,2009
13,0,0,"Master III","やっそん","#YGQPRQU89","Medlem",7714,1928
14,0,0,"Master III","アルパカ","#8YYCQ9QP","Medledare",7652,1913
15,0,0,"Master III","Kanna♪","#PYQGL28YU","Medlem",7649,1912
16,0,0,"Master III","ゑだまめ","#L092GQY9Y","Medlem",7530,1882
17,0,0,"Master III","ヒキタ","#9LYPG9QG8","Medledare",7500,1875
18,0,0,"Master II","かげ","#9RU9UGVRY","Medledare",7473,1868
19,30,120,"Master II","おむすび","#R008Y9CGL","Medlem",7422,1855
20,0,0,"Master II","ばな","#G0U88GGG0","Medlem",7294,1823
21,192,214,"Master II","神です","#QU0U8U8J","Medlem",7150,858
22,66,176,"Master II","NA I たこらいす","#9G9QRLLVJ","Medledare",7119,854
23,0,0,"Master II","るんるんたまる","#R22VP2YPL","Medledare",7044,845
24,129,0,"Master II","キング山","#908URC8L","Medlem",7038,844
25,0,0,"Master I","ぽよ","#UCRRQC08V","Medlem",6949,833
26,0,0,"Master I","やす","#LJCY20LQG","Medlem",6936,832
27,0,0,"Master I","guraburuslot777","#G9Q9YUJUR","Medlem",6819,818
28,0,0,"Master I","JO1の鶴房くんと戦いたい","#G8JGLPQ0G","Medlem",6765,811
29,0,222,"Master I","チカン坊や","#YCRL909CY","Medlem",6703,804
30,52,0,"Master I","げんつめし","#28GJV28L2","Medlem",6655,798
31,0,0,"Master I","abedur","#JLCLU2C8L","Medlem",6654,665
32,0,0,"Master I","DANI XD","#9LRVVPGCV","Medlem",6647,664
33,0,0,"Master II","masiron✿","#990C92YG","Medledare",6600,660
34,72,40,"Master I","ほるもん","#98R9VV8R9","Medlem",6570,657
35,0,0,"Master I","habaya","#R9GYCYCCG","Medlem",6540,654
36,0,0,"Master I","4nssi","#LRCLPJR","Medlem",6532,653
37,0,0,"Master I","Anthóny","#PPYUYQ2YL","Medlem",6512,651
38,0,60,"Challenger III","Ijichi Nijika✨","#UG90UV8VP","Elder",6380,638
39,0,0,"Challenger III","NA I 餅きなこ","#2URQ9Y9CR","Medlem",6165,616
40,0,0,"Challenger III","べこ","#9LY90LV0Q","Medlem",6021,602
41,0,0,"Challenger II","w.h","#RG88RG9YC","Medlem",5961,178
42,0,40,"Challenger II","JULITO","#VQVJRV20R","Medlem",5882,176
43,37,32,"Challenger II","sho","#Y8LR98YPY","Medlem",5863,175
44,0,0,"Challenger II","フォーーーーー","#PPV08QL0V","Medlem",5723,171
45,0,0,"Challenger I","バレル","#9J2LGUPL2","Elder",5235,157
46,0,0,"Challenger I","サブパカ","#PUCVYLJVJ","Medledare",5172,155
