"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,368,0,"Grand Champion","aaci","#92VG2GU0","Leader",8641,4320
2,134,0,"Grand Champion","Deflamingo","#829LP8UUR","Member",8520,4260
3,622,460,"Champion","Flexibility","#PQ22RLYJ","Co-leader",8223,4111
4,446,0,"Champion","ferry kerenn","#9LVLCRG","Co-leader",8117,4058
5,335,480,"Master III","Hafiz_Jr","#282V0PVJR","Co-leader",7753,3876
6,0,0,"Master III","imron","#22GGYRUJU","Member",7726,3863
7,543,400,"Master III","Emon DUTT","#Y8GQQGJ8J","Elder",7692,3846
8,68,0,"Master III","Destroyer","#8J88GV0P","Member",7587,3793
9,100,200,"Master III","Dark - Knight™","#2YU0QUC2","Member",7531,3765
10,0,0,"Master III","Q'uicx","#JUV828GY","Member",7530,3765
11,402,360,"Master III","Auraaa","#8LVYQGU9R","Elder",7500,1875
12,471,450,"Master II","Ryuuto","#2CCR82JGJ","Co-leader",7331,1832
13,38,150,"Master II","Lheo","#L2JPLRUG","Member",7315,1828
14,10,0,"Master II","ㅤㅤㅤ","#2YQ9JQJU","Member",7245,1811
15,170,260,"Master II","ANDRI ARYANTO","#UU0C20VR9","Member",7241,1810
16,236,240,"Master II","SAIYA","#V28GJQP","Member",7188,1797
17,1128,680,"Master II","FlexTreme","#80VG9JLL","Co-leader",7180,1795
18,216,480,"Master II","King Andry","#29028LYGL","Member",7131,1782
19,236,280,"Master II","zai","#UP8PRGL9Q","Co-leader",7049,1762
20,10,40,"Master II","daniSuneo","#2RC9YU2JU","Member",7044,1761
21,234,320,"Master II","Bolfi Gojibery","#G99RR82C","Member",7014,841
22,82,160,"Master I","MiTsuru`","#2GLYGRRY2","Elder",6905,828
23,416,520,"Master I","~T4HIROO~","#YJPVPU8YG","Co-leader",6833,819
24,30,80,"Master I","Senju Goldfish","#808GVJL00","Member",6804,816
25,222,0,"Master I","M∆n²¹¹²⁰²™","#JQ2JY0G92","Elder",6710,805
26,120,320,"Master I","Noob player","#90CRLUQ0Q","Elder",6702,804
27,188,280,"Master I","Irfan","#CLCVYQUV","Member",6678,801
28,327,120,"Master I","M.SAMI","#80UV2V8G","Co-leader",6634,796
29,40,80,"Master I","VASCAL71","#URRCGGRC9","Member",6530,783
30,40,240,"Challenger III","akugibran","#2P0QJYCQC","Member",6470,776
31,110,160,"Challenger III","Fajar","#2Q20YJUCU","Member",6367,636
32,0,0,"Challenger III","Jortkle","#U822J0G9J","Member",6259,625
33,436,399,"Challenger III","RICK SI SENDBOY","#J8P9QG2G9","Elder",6128,612
34,0,0,"Challenger III","ayu","#CC800CG82","Member",6002,600
35,364,376,"Challenger II","Shadow","#2PVLLVGU","Member",5926,592
36,104,120,"Challenger II","keARIFan lokal","#CR2RJL0CJ","Member",5903,590
37,14,40,"Challenger II","kelvin","#9UVPY2YJV","Member",5890,589
38,77,280,"Challenger II","vhanilha","#YRG0QV8Y2","Member",5816,581
39,87,320,"Challenger II","Majesty","#G2L9QY8","Elder",5787,578
40,0,120,"Challenger II","kinmi","#RGVY2YQG0","Member",5768,576
41,0,0,"Challenger II","anan","#UY09QY2PC","Member",5743,172
42,274,470,"Challenger II","Uciha Deni","#QQUJ9RUP","Elder",5503,165
43,0,0,"Challenger I","korg","#VRJJJQ8P8","Member",5454,163
44,94,0,"Challenger I","DarkZone","#28R9YR2","Elder",5418,162
45,0,120,"Challenger I","TeguhA#17","#LQLYPPCY8","Member",5366,160
46,14,0,"Challenger I","terima cinta ku","#9CQ8C0YRU","Member",5248,157
47,96,190,"Challenger I","KABURAGI KAZEO","#V899PYJY","Member",5230,156
48,483,414,"Challenger I","HUTOS","#2LVGLJ8VL","Elder",5050,151
49,0,0,"Challenger I","alfarhizzy*","#PRP92RGL","Member",5020,150
50,0,0,"Challenger I","wahyu_makrus","#P0RGU8CPP","Member",5012,150
