"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,0,"Royal Champion","ALI.AL MAESTRO","#C9LGLQGQ","Medledare",9000,4500
2,0,0,"Royal Champion","حًےـمِےـوٌدِيّے","#20VP88L9Q","Medlem",9000,4500
3,88,0,"Champion","sad sea","#2LRV8CYC8","Elder",8356,4178
4,234,168,"Master III","』سہــيہــفہــو『","#2800C092C","Elder",7553,3776
5,68,180,"Master II","الابطال","#V2JU0R2QY","Elder",7139,3569
6,150,120,"Master II","ABOuDtheGOOOAT","#9Y209V9RC","Elder",7065,3532
7,18,136,"Master I","Abu yuzun","#9JPUPCR2","Medlem",6636,3318
8,0,40,"Master I","VKTOR CR7","#PGPG0Y82Q","Medlem",6595,3297
9,0,0,"Master I","Ivar .","#LPC0UR00C","Medlem",6531,3265
10,158,120,"Challenger III","حسن","#CR02JLGJV","Elder",6482,3241
11,87,120,"Challenger III","لَوٌفُيَ","#UYLJV0PGY","Ledare",6332,1583
12,0,0,"Challenger III","فرعوني ✌️","#Y0LL9UQ9R","Elder",6299,1574
13,174,160,"Challenger III","eng amar","#UPRJP09R8","Elder",6125,1531
14,0,0,"Challenger III","حًےـمِےـوٌدِيّے","#22VPVP092","Medledare",6000,1500
15,67,0,"Challenger II","انا","#YG9LU8CJY","Medlem",5917,1479
16,32,120,"Challenger II","CR7","#UL0CLLJ88","Medlem",5839,1459
17,0,0,"Challenger II","“loyal” prince","#GGQVP2QCL","Elder",5783,1445
18,220,140,"Challenger II","tshals","#UY8QVGJUR","Elder",5763,1440
19,0,0,"Challenger II","sシ","#QL9GP08RP","Medlem",5707,1426
20,0,0,"Challenger II","the breaker","#PGP0LLVJP","Medlem",5528,1382
21,0,40,"Challenger II","شعيوط","#VRR9U8GGJ","Medlem",5515,661
22,52,40,"Challenger II","daddy","#YPYVGRL","Medlem",5500,660
23,0,0,"Challenger II","Raian","#CJ2Y2LCVR","Medlem",5500,660
24,68,80,"Challenger I","ahmed","#GYYCJUYJG","Medlem",5344,641
25,0,112,"Challenger I","سودي","#VJ0RQLYVG","Medlem",5214,625
26,168,152,"Arena 14","amrosh","#9CVVPURP","Medlem",4767,572
27,0,0,"Arena 13","Mohamed Ahmed","#QJ0RR9YC2","Medlem",4353,522
28,0,0,"Arena 13","Lolo","#V9J8QU2J2","Elder",4200,504
29,0,0,"Arena 12","ملوك الحب بجنون","#2R0CUCU0C","Medlem",4174,500
30,18,40,"Arena 12","عقيل الشويلي","#VJ8JQ8YP2","Elder",4010,481
31,0,0,"Arena 11","§§£££§§","#VCC0VJ9CJ","Elder",3739,373
32,106,40,"Arena 11","22eab","#UG28UGVCL","Medlem",3635,363
33,0,0,"Arena 11","عبود","#LC0Y9PJQL","Medlem",3511,351
34,44,0,"Arena 10","محمد","#U9CQY89CQ","Medlem",3220,322
35,74,60,"Arena 10","ابن الرافدين","#VL2UCUYPL","Medlem",3208,320
36,0,136,"Arena 9","١٩٩ن","#ULRCU2VVP","Medlem",2714,271
37,22,0,"Arena 8","ALOOSH","#UL0PVJ9PP","Medlem",2512,251
38,0,0,"Arena 8","zaid","#G0UY0V92L","Medlem",2502,250
39,0,0,"Arena 8","صـعـيـٓب","#CUUG9VQ8V","Medlem",2330,233
40,0,0,"Arena 7","Teufel","#U9LR22YC8","Medlem",2050,205
41,0,0,"Arena 7","Gojo UwU","#UUV2L9YCP","Medlem",2000,60
