"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,215,0,"Royal Champion","Krki I haruki","#PU02CRP80","Member",9000,4500
2,93,160,"Grand Champion","Schädel F2P","#LJLU22JVP","Elder",8805,4402
3,90,120,"Grand Champion","Rower","#L28GUQ92Y","Co-leader",8682,4341
4,47,80,"Grand Champion","Lasse☆","#Y2Y8G2Q8","Elder",8619,4309
5,265,0,"Grand Champion","Seom","#2LJGCRVR0","Co-leader",8613,4306
6,18,40,"Grand Champion","Ochsencamper","#RLPYYQY2","Elder",8530,4265
7,26,0,"Grand Champion","darksoul","#8888C8L8","Elder",8500,4250
8,16,40,"Champion","Littlecl","#U8PV8RJQ8","Elder",8191,4095
9,122,120,"Champion","Luki","#LYU2L8Q","Elder",8132,4066
10,182,0,"Champion","NOOB :(","#RCYPCVCGP","Co-leader",8048,4024
11,44,120,"Champion","Caprisonne","#8C29PPUGC","Elder",8005,2001
12,10,200,"Champion","DaThOmiR","#VP998U2YY","Elder",8000,2000
13,136,160,"Champion","Linus Beat","#RY0YGVQ","Elder",8000,2000
14,62,40,"Master III","TurboTorben","#Q9VJP2GQV","Elder",7896,1974
15,78,0,"Master III","Elektroboy","#QUR00PU","Elder",7690,1922
16,290,160,"Master III","MaSasha","#9JJV8LGCL","Member",7626,1906
17,8,80,"Master III","NorbertNachtrit","#C8YU2JY9L","Elder",7566,1891
18,0,40,"Master III","Tobeman","#LYUVU9PY9","Elder",7560,1890
19,164,0,"Master II","PARFUMER","#RVRGYYC","Elder",7399,1849
20,205,120,"Master II","Abahatschi","#U2G0YLR2Q","Elder",7240,1810
21,26,0,"Master II","Leandry","#UL08UYCCV","Elder",7235,868
22,220,160,"Master II","Friedolien","#8GYR9V2UP","Member",7205,864
23,129,0,"Master II","pink panther","#2820UUUL8","Leader",7205,864
24,115,0,"Master II","boehser opaz","#J2U2JV9R","Co-leader",7120,854
25,16,0,"Master II","sensaishino","#J829U20V8","Member",7104,852
26,26,90,"Master II","Tower Toucher","#8J2LPPG0","Member",7077,849
27,118,200,"Master II","kim","#CUQL9UYQ0","Elder",7032,843
28,208,160,"Master II","Rico232","#8RPCQ800","Member",7030,843
29,64,120,"Master II","NiklasLoos26","#CC9G22LGP","Elder",7030,843
30,0,0,"Master II","Burak","#YJLVGRLC","Member",7030,843
31,26,160,"Master I","matteo","#GJ0C0R9C8","Member",6950,695
32,78,160,"Master I","RoterStuhl","#LRY9QVQJ0","Elder",6903,690
33,70,160,"Master I","iilWursthaut","#GC8P8UQGJ","Co-leader",6896,689
34,44,80,"Master I","XxpekaxX","#22LCRGU0Q","Elder",6875,687
35,90,0,"Master I","me2","#28R2V2UP9","Elder",6838,683
36,122,160,"Master I","Alt F4","#PRPV8PCVV","Elder",6821,682
37,44,0,"Master I","Tommx","#C89JVQPL","Elder",6776,677
38,36,120,"Master I","krim0","#22JV28PP2","Member",6771,677
39,78,160,"Master I","Yeksen","#CJ22829VU","Member",6765,676
40,28,160,"Master I","Pamisch","#V90JY09L0","Elder",6629,662
41,120,0,"Master I","Gymbro","#GJ8J28RG8","Member",6625,198
42,0,0,"Master I","CurtMorphine","#VRCR22P9C","Elder",6560,196
43,84,80,"Challenger III","gamer2001","#88VLV0G0","Member",6404,192
44,56,120,"Challenger III","ayox","#PGGC8PC2G","Member",6354,190
45,20,120,"Challenger III","Sstrkruemel","#RGU8YRYU8","Elder",6232,186
46,119,160,"Challenger III","ripper","#G9PL0822Y","Member",6219,186
47,158,160,"Challenger III","LampenLuke","#CV9QV9Y08","Member",6116,183
48,0,40,"Challenger II","seahawk","#PG2GUVPY","Elder",5935,178
49,36,120,"Challenger II","Bre","#R9L080CJ9","Member",5876,176
50,8,40,"Challenger II","emdschi","#U9G29JYJQ","Elder",5861,175
