"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","نادر","#QURYJU00","Colíder",8643,4321
2,0,0,"Champion","M.Ali","#9GU98LR8J","Veterano",8447,4223
3,136,0,"Champion","MOAYAD","#9CQJ8VCC","Veterano",8271,4135
4,0,0,"Master III","بندر","#2VG99UV89","Veterano",7772,3886
5,7,0,"Master III","KAMAL TH","#8P0CCJRU2","Veterano",7503,3751
6,0,40,"Master II","stoof","#89LCPYUQ","Veterano",7160,3580
7,89,290,"Master II","أبوخالد","#22RJVG29Y","Miembro",7033,3516
8,40,40,"Master II","saer","#V0YRYG29V","Veterano",7030,3515
9,94,30,"Master I","bebo","#2828C0VQ8","Veterano",6980,3490
10,194,0,"Master I","TKTAKH","#2UVY988C","Colíder",6914,3457
11,128,0,"Master I","ماجد البيدحي","#QPJJVJYJ","Líder",6914,1728
12,0,0,"Master I","mod","#8RGQURJCP","Colíder",6897,1724
13,68,264,"Master I","zombie fissal","#9VVP0LC90","Miembro",6895,1723
14,64,0,"Master I","zooz","#L888LVQ8","Veterano",6842,1710
15,20,40,"Master I","tareq","#PPJ8YCPQ","Colíder",6820,1705
16,0,0,"Master I","saad","#2CUVJ9UYV","Colíder",6804,1701
17,0,0,"Master I","عصفور","#8V2JJR9P2","Colíder",6789,1697
18,0,0,"Master I","7p1p7","#C0GRCJQJ","Miembro",6757,1689
19,18,180,"Master I","IBRAHEEM KING","#LJG2YU0LQ","Miembro",6576,1644
20,0,10,"Master I","الرجل الحر","#UVJPQ8Y8","Colíder",6560,1640
21,0,0,"Challenger III","الجحيم","#PUQ8VPR0","Miembro",6406,768
22,0,0,"Challenger III","SEMO H","#8ULL2QL0","Miembro",6378,765
23,0,0,"Challenger III","m7md","#9Y9QGP90L","Miembro",6306,756
24,28,40,"Challenger III","الجوكرر♡","#PJPP09C","Miembro",6088,730
25,0,0,"Challenger II","(c8)larry10","#9GUJCPCYJ","Miembro",5928,711
26,0,0,"Challenger II","الوحش","#GJ8UPRYR","Miembro",5909,709
27,0,0,"Challenger II","Feri","#9PVLGJQ","Miembro",5898,707
28,48,0,"Challenger II","ＬＵＣＫＹㅤʙᴏʏㅤ亗","#J2Q8VPU9P","Miembro",5595,671
29,0,0,"Challenger I","ＢＡＤㅤʙᴏʏㅤ亗","#JJ8R0CR0L","Miembro",5224,626
30,0,0,"Arena 14","ABDULLAH KING","#Y0QVQ90Q8","Miembro",4746,569
31,0,0,"Arena 14","TAHA-Xx7","#2PY9GJULJ","Miembro",4601,460
32,0,0,"Arena 11","polex","#U229QLUVR","Miembro",3717,371
33,0,0,"Arena 10","skyler","#8UUQCLJYY","Miembro",3369,336
