"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Royal Champion","ashraf","#PC0U29R8","Anführer",9000,4500
2,36,100,"Royal Champion","mizo","#U0U9P29","Ältester",9000,4500
3,100,40,"Royal Champion","Ahmed","#2QV2JUJJQ","Ältester",9000,4500
4,76,200,"Royal Champion","hard*luck","#V2GY0CQ0C","Ältester",9000,4500
5,50,0,"Royal Champion","poison","#CRQJLP9J","Vize-Anführer",9000,4500
6,125,0,"Royal Champion","bolbol","#QLYQCG8U","Vize-Anführer",9000,4500
7,56,0,"Royal Champion","Guevara_h1","#8JQ8VLPGY","Vize-Anführer",9000,4500
8,10,120,"Royal Champion","Disha","#QVV2U8VG","Vize-Anführer",9000,4500
9,80,0,"Royal Champion","elraay2","#Q8YPRQCY","Vize-Anführer",9000,4500
10,26,0,"Royal Champion","mohamed gemy","#22JCJPYPL","Vize-Anführer",9000,4500
11,119,0,"Royal Champion","sam","#QG9QJJUV","Vize-Anführer",9000,2250
12,88,0,"Grand Champion","shikooo","#LU0ULQJV","Vize-Anführer",8800,2200
13,0,0,"Grand Champion","kingmezo","#U0LYYLL0","Vize-Anführer",8733,2183
14,1,0,"Grand Champion","Amr Hamdy","#9LRJ0VU0","Ältester",8590,2147
15,8,0,"Grand Champion","MisO","#PLYRVGQ8G","Vize-Anführer",8500,2125
16,56,0,"Champion","ابوالشوءكديلاك","#YCQYUGJC","Vize-Anführer",8427,2106
17,78,0,"Champion","DRäKôN","#9J2R099J2","Ältester",8178,2044
18,46,0,"Champion","Brujita","#29RJR29U","Ältester",8177,2044
19,58,0,"Champion","hossam","#8GLGLYGJR","Ältester",8122,2030
20,0,0,"Champion","temo","#PG2QGJJGP","Ältester",8062,2015
21,0,0,"Champion","Al-Mighty Zizo","#2LJUUUQG0","Ältester",8034,964
22,20,0,"Champion","ahmed3569","#LYJPG8JL","Ältester",8011,961
23,0,0,"Champion","Elagouz","#QPURL08U","Vize-Anführer",8000,960
24,0,0,"Master III","eldr","#28RYJ208R","Mitglied",7795,935
25,18,0,"Master III","kakaruto","#929PCG8LG","Ältester",7788,934
26,0,0,"Master III","&lt;c3&gt;❄️MODY❄️™️","#8JYPYRUQV","Ältester",7760,931
27,28,200,"Master III","abrahamjr67","#2UJ9GUUJ","Mitglied",7747,929
28,18,0,"Master III","Raad","#28RP99LRP","Mitglied",7704,924
29,0,0,"Master III","LORD","#V9J0PQ282","Mitglied",7659,919
30,18,120,"Master III","mohamed","#9C8VL9CUY","Mitglied",7565,907
31,0,40,"Master III","Shady","#PCV2VYP09","Ältester",7557,755
32,10,0,"Master III","Al-mighty omarr","#29YRGC2Q0","Mitglied",7533,753
33,10,40,"Master III","FARAG^^","#8VQYRJYR","Mitglied",7530,753
34,8,80,"Master III","ashraf","#2GRYGYU92","Mitglied",7519,751
35,0,40,"Master II","R00Tripo","#QCCPRPQV","Ältester",7354,735
36,0,0,"Master II","Nebroo","#YYV2GVYG","Ältester",7349,734
37,0,0,"Master II","Abdo","#QQGV2U99","Ältester",7199,719
38,0,0,"Master II","Mola","#G9P0U9PJY","Mitglied",7181,718
39,30,40,"Master II","mezooo","#8YUPGV8VL","Vize-Anführer",7000,700
40,1,72,"Master II","Ahmed YS","#22J2Y0GVV","Mitglied",7000,700
41,28,0,"Master I","waleed","#2YQ2RJ0PQ","Ältester",6918,207
42,10,0,"Master I","Abdo Hatem","#JVR8JJJ8C","Mitglied",6827,204
43,16,80,"Master I","El3omda","#P0VQU09UG","Mitglied",6559,196
44,0,160,"Master I","TawfikzZz","#YVJVLYJQ","Ältester",6511,195
45,0,0,"Challenger III","nour eldin","#VGGVY2V","Mitglied",6367,191
46,0,0,"Challenger III","WhiteShadow911","#8GJJRUJ0P","Mitglied",6262,187
