"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","ヒルナンデスたにし","#LPUJGYLL","Member",9000,4500
2,30,40,"Royal Champion","吉田","#ULQ9G0GY","Elder",9000,4500
3,20,0,"Royal Champion","ちん","#80P2PRU","Leader",9000,4500
4,70,0,"Royal Champion","ちゃぼ 79","#9J9LVUGJ","Co-leader",9000,4500
5,0,0,"Grand Champion","ジョコヴィッチ","#8QYYUJL9","Elder",8886,4443
6,0,0,"Grand Champion","ちんまるさん","#Q9Y2U8Q08","Member",8632,4316
7,20,0,"Grand Champion","おかめ納豆","#9V2L2VL0","Elder",8587,4293
8,0,0,"Grand Champion","となりTHEトトロん","#PQQCY28L","Co-leader",8565,4282
9,0,0,"Grand Champion","...にしこり...","#2PQQ09UR","Member",8500,4250
10,70,0,"Champion","赤髪のシンデレラ","#2Q9G2YP9","Member",8300,4150
11,60,0,"Champion","なぎ","#2280CPRUV","Member",8265,2066
12,0,0,"Champion","ask","#8JCJUUJR8","Member",8229,2057
13,30,0,"Champion","ゆなりく","#P9RYRPJQ","Elder",8174,2043
14,0,0,"Master III","kazu","#82JCRCQC","Elder",7500,1875
15,0,0,"Master II","ものくろ","#P8C99VJRL","Member",7268,1817
16,0,0,"Master II","はるはる","#8GRCGVGP9","Member",7161,1790
17,0,0,"Master I","ペーター","#98VU20VLU","Member",6500,1625
18,0,0,"Challenger III","ばーちー","#RVYPU28","Elder",6342,1585
19,0,0,"Challenger III","ひろゆかないDaiGo","#9QVQRJ92L","Member",6247,1561
20,0,0,"Challenger II","Rei","#9L8RUQUV","Elder",5646,1411
21,0,10,"Challenger I","Tomo","#QPLUYCY8J","Member",5463,655
22,0,280,"Challenger I","セレナ","#2VVCUQ9U","Member",5459,655
23,0,0,"Challenger I","SUKIYAKI","#JU90CC2P","Member",5284,634
24,0,0,"Challenger I","KAZUTO","#99V8JJJP8","Member",5275,633
25,20,0,"Challenger I","ぽぽ","#8U98L2Q2G","Member",5182,621
