"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,54,80,"Champion","Alejandro $$","#U2UYV0Q0P","成员",8087,4043
2,31,30,"Master III","Arthas","#29YCYQYRC","首领",7840,3920
3,26,0,"Master II","Aquiles","#LQGG0Y8","副首领",7293,3646
4,34,0,"Master II","wälțëř","#29V0LCP80","成员",7258,3629
5,44,80,"Master II","IIIIIIIIIIIIIII","#RUVGV029P","成员",7010,3505
6,0,0,"Master II","tuki","#8JP20QG2G","成员",7000,3500
7,24,0,"Master I","marioo","#VUJQGPCC","长老",6889,3444
8,16,40,"Master I","lu","#UJGPJGYQQ","成员",6762,3381
9,90,0,"Master I","cristian69","#PRQ29CLPL","成员",6665,3332
10,150,120,"Master I","nehuen","#92YGJ2LR2","成员",6616,3308
11,92,48,"Challenger III","benja14:)","#CJGQPYU0Y","成员",6313,1578
12,49,40,"Challenger III","Osito","#CJ82Q2YUY","成员",6308,1577
13,0,0,"Challenger III","eduuu99","#V8CCUURRQ","成员",6173,1543
14,0,0,"Challenger III","SOY MALISIMO","#UVJ9PPPY9","成员",6120,1530
15,0,0,"Challenger III","Akde!","#PQUP0QV9Y","长老",6119,1529
16,0,0,"Challenger III","el que no","#R0CQ0Y0J0","成员",6102,1525
17,28,40,"Challenger III","fanava17","#UL0QCUQ9U","成员",6033,1508
18,18,0,"Challenger III","x_claudio_x","#LLQVQUGUV","成员",6006,1501
19,0,0,"Challenger III","JuAnIbArrA","#2C2GU8G20","成员",6000,1500
20,70,40,"Challenger III","thiaguittto","#J92YPYJQG","成员",6000,1500
21,0,0,"Challenger II","itachi","#PRY0RYYQJ","成员",5786,694
22,0,40,"Challenger II","Gerito","#RG0R9UC0","成员",5752,690
23,0,0,"Challenger II","lunes","#R2CRYJ989","成员",5688,682
24,0,0,"Challenger II","KFC","#UVG2C2YRC","成员",5653,678
25,8,30,"Challenger II","☆CRIO☆","#2LV0C8PJL","成员",5624,674
26,38,40,"Challenger II","akluu","#PYCRGVP0G","成员",5591,670
27,0,0,"Challenger I","MATI_ROYALE","#98RPQUPL0","成员",5453,654
28,64,80,"Challenger I","love ballesta ❤","#RVR2QP08Q","成员",5408,648
29,0,0,"Challenger I","L.U.C.A","#P98JGG9L","成员",5393,647
30,0,40,"Challenger I","persi52","#QCLJLJ22V","成员",5168,620
31,0,0,"Challenger I","robleis","#2G2JRQPGG","成员",5122,512
32,36,0,"竞技场 14","tobii912","#UGGJRR90P","成员",4893,489
33,22,40,"竞技场 14","jp","#ULCY2PQJG","成员",4878,487
34,18,40,"竞技场 14","luz","#JVCURQCYR","成员",4854,485
35,0,0,"竞技场 14","joaco","#V298CCPRY","成员",4838,483
36,36,40,"竞技场 14","laaucha","#QUULUQJL8","成员",4776,477
37,16,40,"竞技场 14","($tumbao$)*","#UG20YGGCQ","成员",4603,460
38,0,0,"竞技场 13","Rami jr.","#CCVPQ9RGJ","成员",4265,426
39,36,40,"竞技场 13","@£€*&amp;$","#YQRPLQ0Q2","成员",4246,424
40,0,0,"竞技场 13","yeferson","#UR9YL0RPJ","成员",4229,422
41,78,0,"竞技场 12","ox.09","#9C8GYP8YP","成员",4144,124
42,8,0,"竞技场 12","leonel@_@","#VRJPJUQ2P","成员",4013,120
43,20,40,"竞技场 12","Explotabuelas40","#VQR2CU8UL","成员",3956,118
44,0,0,"竞技场 12","valen","#UV98J0UYR","成员",3886,116
45,0,0,"竞技场 11","nahuel","#QJLQ8PRRL","成员",3665,109
46,0,0,"竞技场 11","rafaaaaaa:(","#VYPLRLPG2","成员",3577,107
47,0,38,"竞技场 10","Benja","#UPQQRP9G0","成员",3186,95
48,0,40,"竞技场 10","lauz1n","#V2VG9J2P2","成员",3179,95
49,50,80,"竞技场 10","Flakke19","#9V2G8VJP0","成员",3152,94
50,36,80,"竞技场 10","Lauty","#VUJ2LRJYC","成员",3092,92
