"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Grand Champion","migokulan2","#PQG2VV82Q","Yardımcı lider",8565,4282
2,82,0,"Champion","milanfran","#29YLVCLQ","Lider",8360,4180
3,38,120,"Champion","MIVEGETALAN","#CULGQLQGU","Yardımcı lider",8203,4101
4,44,0,"Champion","pulidor","#QVJC99VPY","Yardımcı lider",8066,4033
5,213,200,"Master III","LorenBm_35","#20GC022U","Yardımcı lider",7555,3777
6,358,320,"Master II","O carallo","#9C8CUGV","Üye",7316,3658
7,112,0,"Master II","NaNiN","#2GQVGG8Y8","Büyük",7209,3604
8,94,0,"Master II","tory","#QJVP8299L","Yardımcı lider",7183,3591
9,88,0,"Master II","Samo78","#YJ0PRVLV","Yardımcı lider",7138,3569
10,129,0,"Master II","victoria","#RG2UCYLJY","Yardımcı lider",7069,3534
11,52,80,"Master II","chemaV3.0","#JQGJUJ9","Yardımcı lider",7032,1758
12,318,320,"Master II","Ros","#LU9PCVQRQ","Üye",7024,1756
13,102,0,"Master II","Adhara_31","#LGPRU0UL9","Yardımcı lider",7000,1750
14,314,440,"Master I","juandiaz","#JG0222YRV","Büyük",6855,1713
15,50,0,"Master I","Druixel","#8P8QVGQJ","Yardımcı lider",6832,1708
16,293,240,"Master I","kar-nuz","#RURQYP9PY","Yardımcı lider",6755,1688
17,256,200,"Master I","singleton01","#CPY02U2G2","Üye",6615,1653
18,280,384,"Master I","UCHIHA","#J88QJ2LV","Üye",6513,1628
19,30,40,"Challenger III","DIEGO","#RU0JV9YRV","Büyük",6417,1604
20,118,160,"Challenger III","Candela","#YP8RJYVCY","Üye",6158,1539
21,166,240,"Challenger III","Barja","#2UQRG22JR","Üye",6130,735
22,41,80,"Challenger III","adomzzzz","#J8RCJYYY0","Üye",6121,734
23,18,200,"Challenger III","supersara2.0","#VLPVRQRY2","Büyük",6001,720
24,228,180,"Challenger II","warrior","#CJ8CJC2L","Üye",5844,701
25,0,0,"Challenger II","Dada","#20Y0C2PGY","Yardımcı lider",5823,698
26,120,80,"Challenger II","GM/Gero","#G0YRJGRU8","Üye",5742,689
27,0,0,"Challenger II","m10ark","#C82V00RUL","Büyük",5669,680
28,28,0,"Challenger II","chencho","#22UPULLG8","Yardımcı lider",5548,665
29,10,0,"Challenger II","Dr.NEKRO","#QYVUGR8Q2","Yardımcı lider",5542,665
30,84,160,"Challenger I",":)","#VPLG8QGLY","Büyük",5327,639
31,28,120,"Challenger I","GZanac","#VQCLPV8JQ","Büyük",5152,515
32,28,40,"14 Arena","adriaking","#V2CCV220Q","Üye",4876,487
33,0,0,"14 Arena","Ángel","#R28J9CG29","Üye",4724,472
34,0,0,"14 Arena","*KURAMA*","#QL0C8JRLJ","Üye",4714,471
35,0,0,"14 Arena","asgard","#UVYYGR9VJ","Üye",4659,465
36,0,0,"13 Arena","Adriancrac","#GVJL8V2JY","Üye",4378,437
37,0,0,"13 Arena","✈️boro✈️","#PQUYPULUV","Üye",4231,423
38,16,120,"13 Arena","Elektra","#VCUUPCQUY","Üye",4202,420
39,134,280,"12 Arena","_tyra_0","#C902GYQLU","Üye",4175,417
40,93,0,"12 Arena","joseph2011","#CC0PQGCGR","Üye",4043,404
41,240,240,"12 Arena","samuelinnnn","#RJC2JRU90","Üye",4038,121
42,8,40,"12 Arena","Aitor","#VRYJVJ9LU","Üye",3980,119
43,26,40,"12 Arena","pep y arnau","#CU890UVYC","Üye",3802,114
44,144,80,"12 Arena","Jormungandr","#2Y0288V9L","Büyük",3800,114
45,0,0,"12 Arena","Guardian.P","#99Y99QULJ","Üye",3800,114
46,56,40,"11 Arena","toreto","#C9RRP0G9G","Üye",3696,110
47,8,0,"11 Arena","Alejandro","#U8YGLU9RG","Üye",3608,108
48,87,80,"11 Arena","Zero","#C9VCVQY0U","Üye",3542,106
49,0,0,"12 Arena","ClashRoyale","#RJQ28L8R9","Üye",3862,115
50,0,0,"13 Arena","alexiro","#J8Q0JLQ90","Üye",4323,129
